2021-2022 Volleyball Team Report for Arthur County
This report was generated on 08/08/22 at 11:11 am CDT

Arthur County (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Hyannis,D2,4,23,4,W,3,0,,41,&nbsp;,,
08/31/21,Sandhills/Thedford,D2,9,20,3,W,3,1,,44,&nbsp;,,
09/03/21,Cody-Kilgore,D2,10,16,3,W,3,0,,44,&nbsp;,,
09/07/21,Creek Valley,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Morrill)</font>,,
09/07/21,Morrill,C2,1,27,4,W,2,0,,44,<font color="green">Triangular (host: Morrill)</font>,,
09/09/21,@ Twin Loup,D1,11,18,3,L,0,3,,35,&nbsp;,,
09/13/21,Perkins County,C2,17,14,2,L,2,3,,39,&nbsp;,,
09/16/21,Mullen,D2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/16/21,Garden County,D2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Maywood-Hayes Center Tournament (4-Team 1-Day Tournament),Maywood High School,
09/20,South Platte,D2,24,8,1,W,2,0,,50,Maywood-Hayes Center Tournament,Maywood High School,
09/20,Maywood-Hayes Center,D2,26,2,1,L,0,2,,39,Maywood-Hayes Center Tournament,Maywood High School,
09/24/21,Potter-Dix,D2,11,18,3,W,3,1,,44,&nbsp;,,
09/28/21,Paxton,D2,13,16,3,L,1,2,,33,<font color="green">Triangular (host: Paxton)</font>,,
09/28/21,Sandhills/Thedford,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/30/21,@ Banner County,D2,0,14,4,W,3,0,,41,&nbsp;,,
10/07/21,Hyannis,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: South Platte)</font>,,
10/07/21,South Platte,D2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: South Platte)</font>,,
10/08/21,Creek Valley,D2,10,16,3,W,3,1,,44,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,MNAC Conference VB Tournament (2/3-Day Tournament),TBA/North Platte Community College,
10/14,Cody-Kilgore,D2,10,16,3,W,3,0,,44,MNAC Conference VB Tournament,TBA/North Platte Community College,
10/16,Anselmo-Merna,D2,24,8,1,L,0,3,,39,MNAC Conference VB Tournament,TBA/North Platte Community College,
10/16,South Loup (Callaway/Arnold),C2,19,12,2,L,0,3,,39,MNAC Conference VB Tournament,TBA/North Platte Community College,
10/19/21,@ Sandhills Valley,D1,16,14,2,L,0,3,,38,&nbsp;,,
10/22/21,@ South Platte,D2,24,8,1,L,1,3,,39,&nbsp;,,
10/25/21,Sandhills/Thedford,D2,9,20,3,W,3,2,,44,Subdistrict D2-10 Tournament,Arthur County High School,
10/26/21,Mullen,D2,10,21,3,W,3,2,,44,Subdistrict D2-10 Tournament,Arthur County High School,
10/30/21,@ Falls City Sacred Heart,D2,32,2,1,L,0,3,,39,District Final D2-1 Tournament,Doniphan-Trumbull HS,

TotalPoints:,
Win %:,57.692%
Average Points:,41.346
