2019-2020 Boys Basketball Team Report for North Platte
This report was generated on 04/28/20 at 9:35 am CDT

North Platte (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff HS/WNCC,
12/05,Mitchell,C1,18,8,2,W,72,62,,47,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,Alliance,B,20,6,1,L,32,53,,39,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,Sterling CO,B,18,3,1,L,58,64,(OT),39,Western Conference Tournament,Scottsbluff HS/WNCC,
12/13/19,@ Omaha Skutt Catholic,B,23,0,1,L,46,82,,39,&nbsp;,,
12/14/19,@ Grand Island Central Catholic,C2,23,3,1,L,43,59,,39,&nbsp;,,
12/20/19,@ McCook,B,12,11,2,W,54,42,,47,&nbsp;,,
12/21/19,Lexington,B,14,12,2,L,34,49,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Platteview Holiday Tournament,Platteview High School,
12/27,Beatrice,B,12,11,2,L,41,57,,36,Platteview Holiday Tournament,Platteview High School,
12/28,Platteview,B,14,11,2,L,49,62,,36,Platteview Holiday Tournament,Platteview High School,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,Columbus,A,11,12,3,L,59,62,,33,GNAC,Columbus,
01/03,Scottsbluff,B,24,3,1,L,32,59,,39,GNAC,Columbus,
01/04/20,@ Gering,B,9,16,3,W,50,43,,44,&nbsp;,,
01/10/20,Columbus,A,11,12,3,L,53,60,,33,&nbsp;,,
01/11/20,@ Kearney Catholic,C1,18,7,2,L,36,49,,36,&nbsp;,,
01/18/20,@ Sidney,B,3,20,4,W,66,33,,41,&nbsp;,,
01/25/20,@ York,B,8,16,3,W,64,52,,44,&nbsp;,,
02/01/20,@ Alliance,B,20,6,1,L,33,53,,39,&nbsp;,,
02/07/20,Hastings,B,21,3,1,L,37,55,,39,&nbsp;,,
02/11/20,@ Cozad,C1,5,17,4,W,54,49,(OT),41,&nbsp;,,
02/13/20,Scottsbluff,B,24,3,1,W,67,53,,50,&nbsp;,,
02/14/20,Gering,B,9,16,3,W,70,47,,44,&nbsp;,,
02/21/20,@ Minden,C1,7,16,3,W,65,54,,44,&nbsp;,,
02/29/20,Lincoln Southeast,A,14,11,2,L,42,64,,36,District A-1 Tournament,,

TotalPoints:,
Win %:,39.130%
Average Points:,40.043
