2018-2019 Baseball Team Report for Millard West
This report was generated on 05/07/19 at 2:43 pm CDT

Millard West (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Lincoln Southwest,A,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,Lincoln Northeast,A,8,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/19,@ Gretna,A,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Creighton Preparatory School,A,18,10,2,W,5,4,,47,&nbsp;,,
03/22/19,Omaha Burke,A,14,8,2,W,7,2,,47,<font color="green">Triangular</font>,,
03/22/19,Lincoln Southeast,A,10,13,3,W,4,3,,44,<font color="green">Triangular</font>,,
03/25/19,@ Papillion-LaVista,A,17,12,2,W,6,1,,47,&nbsp;,,
03/26/19,@ Omaha Skutt Catholic,B,14,8,2,W,9,1,,47,&nbsp;,,
03/28/19,@ Grand Island,A,19,9,2,W,3,0,,47,&nbsp;,,
03/28/19,@ Grand Island,A,19,9,2,W,8,3,,47,&nbsp;,,
03/30/19,Lincoln East,A,19,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/19,Lincoln North Star,A,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,@ Millard South,A,20,8,2,W,9,5,,47,&nbsp;,,
04/02/19,Bellevue West,A,12,14,3,W,8,0,,44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite ,Millard West HS,
04/04,Millard North,A,12,12,2,W,7,6,,47,Millard West Invite ,Millard West HS,
04/05,Elkhorn,B,12,10,2,W,12,1,,47,Millard West Invite ,Millard West HS,
04/06,Lincoln Southwest,A,15,8,2,W,8,7,,47,Millard West Invite ,Millard West HS,
04/08/19,@ Kearney,A,17,8,2,W,10,6,,47,&nbsp;,,
04/09/19,Millard North,A,12,12,2,W,9,4,,47,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Metro Conference,TBA,
04/15/19,Omaha Westside,A,16,9,2,W,1,0,,47,&nbsp;,,
04/16/19,Papillion-LaVista South,A,6,18,3,W,8,4,,44,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/19,Lincoln Southeast,A,10,13,3,W,8,1,,44,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/20,Papillion-LaVista South,A,6,18,3,W,13,3,,44,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/20,Papillion-LaVista,A,17,12,2,W,12,10,,47,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/22/19,@ Omaha Central,A,16,12,2,L,1,3,,36,&nbsp;,,
04/23/19,@ Omaha Northwest,A,9,15,3,W,2,0,,44,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invite ,Millard South HS,
04/25,Lincoln Northeast,A,8,19,3,W,8,1,,44,Don Kraft Invite ,Millard South HS,
04/26,Millard South,A,20,8,2,L,6,7,,36,Don Kraft Invite ,Millard South HS,
04/27,Millard North,A,12,12,2,W,5,1,,47,Don Kraft Invite ,Millard South HS,
04/29/19,Bellevue East,A,12,14,3,L,1,3,,33,&nbsp;,,
05/01/19,Elkhorn South,A,19,3,1,L,0,1,,39,&nbsp;,,
05/04/19,Lincoln Northeast,A,8,19,3,W,9,4,,44,District A-1 Tournament,,
05/04/19,Kearney,A,17,8,2,L,2,4,,36,District A-1 Tournament,,

TotalPoints:,
Win %:,82.143%
Average Points:,44.179
