2017-2018 Complete Team Report for Class A Softball - Updated December 20, 2017 at 4:29pm
Bellevue East (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/17,@ Omaha South,A,7,18,3,W,8,0,,44,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/18,Omaha Central,A,9,21,3,W,10,6,,44,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/19,Elkhorn South,B,22,5,1,L,3,7,,39,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/19,Lincoln East,A,26,13,2,L,8,9,,36,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/22/17,@ Millard South,A,24,5,1,L,0,6,,39,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,South Packer Invite,HP Smith Complex,
08/24,Omaha South,A,7,18,3,W,8,1,,44,South Packer Invite,HP Smith Complex,
08/24,Omaha Burke,A,18,12,2,W,3,1,,47,South Packer Invite,HP Smith Complex,
08/25,Omaha Northwest,A,17,12,2,W,10,0,,47,South Packer Invite,HP Smith Complex,
08/28/17,Fremont,A,17,21,3,L,4,6,,33,<font color="green">Triangular (host: Bellevue East)</font>,,
08/28/17,Papillion-LaVista,A,32,2,1,L,0,5,,39,<font color="green">Triangular (host: Bellevue East)</font>,,
08/29/17,Omaha Marian,A,10,19,3,L,9,15,,33,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/01,Omaha Benson,A,1,22,4,W,13,1,,41,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/01,Omaha North,A,5,20,4,W,10,0,,41,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/02,Omaha Northwest,A,17,12,2,W,9,1,,47,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/05/17,@ Papillion-LaVista South,A,16,16,2,W,8,5,,47,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro,TBA,
09/07,Papillion-LaVista South,A,16,16,2,W,8,1,,47,Metro,TBA,
09/08,Millard North,A,21,11,2,L,1,4,,36,Metro,TBA,
09/08,Papillion-LaVista,A,32,2,1,L,0,11,,39,Metro,TBA,
09/12/17,Omaha Gross Catholic,B,20,7,2,L,5,6,,36,&nbsp;,,
09/14/17,Omaha Burke,A,18,12,2,L,8,9,,36,&nbsp;,,
09/19/17,@ Omaha Benson,A,1,22,4,W,12,0,,41,&nbsp;,,
09/21/17,@ Omaha Bryan,A,3,26,4,W,14,0,,41,&nbsp;,,
09/26/17,Omaha North,A,5,20,4,W,11,0,,41,&nbsp;,,
09/27/17,Bellevue West,A,16,15,2,W,2,0,,47,&nbsp;,,
09/28/17,@ Millard West,A,21,8,2,L,4,6,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Millard South Invite ,Westchester Softball Complex,
09/30,Millard South,A,24,5,1,L,5,7,,39,Millard South Invite ,Westchester Softball Complex,
09/30,Lincoln Southwest,A,34,4,1,L,4,7,,39,Millard South Invite ,Westchester Softball Complex,
09/30,Omaha Central,A,9,21,3,W,8,4,,44,Millard South Invite ,Westchester Softball Complex,
10/03/17,Bennington,B,11,17,3,W,5,1,,44,&nbsp;,,
10/06/17,Omaha Marian,A,10,19,3,L,4,5,,33,District A-3 Tournament,Westchester,

TotalPoints:,
Win %:,53.333%
Average Points:,40.667
Bellevue West (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/18,Papillion-LaVista South,A,16,16,2,W,7,0,,47,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/19,Elkhorn South,B,22,5,1,L,2,8,,39,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/19,Lincoln East,A,26,13,2,W,7,6,,47,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/21/17,Omaha Skutt Catholic,B,20,11,2,W,6,5,,47,&nbsp;,,
08/22/17,@ Omaha Benson,A,1,22,4,W,15,0,,41,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/25,Papillion-LaVista,A,32,2,1,L,1,2,,39,Marian Invite,Dill Field,
08/25,Papillion-LaVista South,A,16,16,2,L,2,10,,36,Marian Invite,Dill Field,
08/26,Millard North,A,21,11,2,L,7,9,,36,Marian Invite,Dill Field,
08/26,Millard South,A,24,5,1,W,6,1,,50,Marian Invite,Dill Field,
08/28/17,@ Lincoln Southwest,A,34,4,1,L,2,6,,39,&nbsp;,,
08/30/17,Omaha Bryan,A,3,26,4,W,10,0,,41,&nbsp;,,
08/31/17,@ Omaha Central,A,9,21,3,W,13,7,,44,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS /Millard South HS,
09/01,Elkhorn South,B,22,5,1,L,0,2,,39,Millard North Invite,Millard North HS /Millard South HS,
09/01,Millard South,A,24,5,1,L,2,4,,39,Millard North Invite,Millard North HS /Millard South HS,
09/02,Grand Island,A,25,14,2,W,5,4,,47,Millard North Invite,Millard North HS /Millard South HS,
09/05/17,Omaha Northwest,A,17,12,2,W,5,3,,47,&nbsp;,,
