2014-2015 Girls Basketball Team Report for Raymond Central
This report was generated on 03/10/15 at 8:33 am CDT

Raymond Central (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Aquinas Catholic,C2,8,14,3,W,38,31,(1OT),44,&nbsp;,,
12/06/14,Milford,C1,2,18,4,W,37,23,,41,&nbsp;,,
12/11/14,Weeping Water,C2,10,14,3,W,34,29,,44,&nbsp;,,
12/13/14,@ Syracuse,C1,7,16,3,W,39,25,,44,&nbsp;,,
12/16/14,@ Yutan,C2,24,2,1,L,31,51,,39,&nbsp;,,
12/19/14,Douglas County West,C1,3,20,4,W,56,22,,41,&nbsp;,,
12/20/14,Malcolm,C1,16,8,2,W,33,20,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran,Lincoln Lutheran,
12/29,Omaha Duchesne Academy,B,6,18,3,W,42,41,,46,Lincoln Lutheran,Lincoln Lutheran,
12/31,Fairbury,C1,13,12,2,L,37,48,,36,Lincoln Lutheran,Lincoln Lutheran,
01/03/15,@ Wilber-Clatonia,C1,11,11,2,W,43,40,,47,&nbsp;,,
01/09/15,Arlington,C1,11,11,2,W,41,40,,47,&nbsp;,,
01/10/15,Centennial,C1,3,18,4,W,41,12,,41,&nbsp;,,
01/13/15,@ David City,C1,13,11,2,L,44,47,,36,&nbsp;,,
01/16/15,@ Ashland-Greenwood,C1,4,19,4,W,41,27,,41,&nbsp;,,
01/20/15,Wahoo,C1,16,9,2,L,34,41,,36,&nbsp;,,
01/22/15,Lincoln Christian,C1,22,4,1,L,38,72,,39,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Platteview,
01/27,Syracuse,C1,7,16,3,W,43,24,,44,Nebraska Capitol Conference,Platteview,
01/30,Wahoo,C1,16,9,2,L,29,46,,36,Nebraska Capitol Conference,Platteview,
01/31,Fort Calhoun,C1,10,13,3,W,57,51,,44,Nebraska Capitol Conference,Platteview,
02/06/15,@ Central City,C1,19,7,2,L,37,55,,36,&nbsp;,,
02/07/15,Platteview,B,21,5,1,L,37,46,,41,&nbsp;,,
02/10/15,@ Louisville,C1,14,12,2,W,36,31,,47,&nbsp;,,
02/13/15,Fort Calhoun,C1,10,13,3,W,39,33,,44,&nbsp;,,
02/17/15,Malcolm,C1,16,8,2,L,28,45,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.542
