2021-2022 Boys Basketball Team Report for Johnson County Central
This report was generated on 11/28/22 at 11:47 am CST

Johnson County Central (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Mead,D1,16,10,2,L,34,59,,36,&nbsp;,,
12/04/21,Tri County,C2,18,6,1,W,48,36,,50,&nbsp;,,
12/07/21,@ Southern,C2,16,8,2,W,53,45,(OT),47,&nbsp;,,
12/09/21,@ Syracuse,C1,4,20,4,L,48,52,(OT),32,&nbsp;,,
12/11/21,Pawnee City,C2,5,16,4,W,66,44,,41,&nbsp;,,
12/14/21,Palmyra,C2,17,8,2,W,52,49,,47,&nbsp;,,
12/17/21,@ Louisville,C1,11,13,3,W,45,42,,46,&nbsp;,,
12/21/21,@ Freeman,C2,24,2,1,L,33,43,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Thayer Central High School,
12/28,Thayer Central,D1,8,15,3,W,50,37,,44,Thayer Central Holiday Tournament,Thayer Central High School,
12/29,Southern,C2,16,8,2,L,43,53,,36,Thayer Central Holiday Tournament,Thayer Central High School,
01/06/22,Wilber-Clatonia,C1,6,18,3,W,37,34,,46,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Falls City Sacred Heart,D2,22,5,1,L,35,53,,39,MUDECAS Conference Tournament,Beatrice,
01/15,Parkview Christian,D2,18,6,1,W,65,53,,50,MUDECAS Conference Tournament,Beatrice,
01/18/22,@ Weeping Water,D1,8,15,3,W,57,39,,44,&nbsp;,,
01/20/22,@ Humboldt-Table Rock-Steinauer,D1,12,15,3,L,57,63,(OT),33,&nbsp;,,
01/22/22,Falls City,C1,6,16,3,W,60,43,,46,&nbsp;,,
01/25/22,Malcolm,C1,16,9,2,L,50,53,,38,&nbsp;,,
01/27/22,@ Fairbury,C1,10,14,3,W,44,42,,46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
01/31,Mead,D1,16,10,2,W,43,37,,47,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/03,Auburn,C1,23,3,1,L,27,47,,41,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/05,Malcolm,C1,16,9,2,W,56,44,,49,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/08/22,Elmwood-Murdock,C2,8,17,3,W,50,39,,44,&nbsp;,,
02/18/22,@ Auburn,C1,23,3,1,L,45,58,,41,&nbsp;,,
02/22/22,Tri County,C2,18,6,1,W,43,42,,50,Subdistrict C2-1 Tournament,Freeman HS,
02/24/22,@ Freeman,C2,24,2,1,L,39,54,,39,Subdistrict C2-1 Tournament,Freeman HS,

TotalPoints:,
Win %:,60.000%
Average Points:,42.840
