2021-2022 Wrestling Team Report for St. Paul
This report was generated on 03/28/23 at 10:09 am CDT

St. Paul (15-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Centura,C,<font color="green">Triangular (host: St. Paul)</font>,,
12/02/21,Minden,B,<font color="green">Triangular (host: St. Paul)</font>,,
12/04,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/10,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/18,(To Be Determined),,Kearney Catholic Invite (1-Day Tourney),Kearney Catholic,
12/18,Adams Central,B,Kearney Catholic Invite,Kearney Catholic,
12/18,Cross County/Osceola,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Wilber-Clatonia,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Gibbon,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Ravenna,D,Kearney Catholic Invite,Kearney Catholic,
01/07,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/08,(To Be Determined),,Central City Invitational  (1-Day Tourney),Central City,
01/11/22,Twin River,C,&nbsp;,,
01/13/22,Aurora,B,<font color="green">Triangular (host: St. Paul)</font>,,
01/13/22,Ord,C,<font color="green">Triangular (host: St. Paul)</font>,,
01/14,Franklin,D,Minden Duals,Minden,
01/14,Cambridge,D,Minden Duals,Minden,
01/14,Cozad,B,Minden Duals,Minden,
01/14,Thayer Central,D,Minden Duals,Minden,
01/14,Minden,B,Minden Duals,Minden,
01/15,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County High School,
01/22,(To Be Determined),,LouPlatte Conference Tournament  (1-Day Tourney),Doniphan-Trumbull,
01/27/22,Palmer,D,<font color="green">Triangular (host: St. Paul)</font>,,
01/27/22,Weeping Water,D,<font color="green">Triangular (host: St. Paul)</font>,,
01/29,(To Be Determined),,Boone Central Invitational  (1-Day Tourney),Boone Central High School-Albion,
02/04-02/04,(To Be Determined),,Arcadia-Loup City Invite (Dual Tournament),Loup City,

TotalPoints:,
Win %:,88.235%
Average Points:,44.882
