2020-2021 Volleyball Team Report for Omaha Gross Catholic
This report was generated on 08/05/21 at 1:36 pm CDT

Omaha Gross Catholic (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Plattsmouth,B,10,16,3,L,1,3,,33,&nbsp;,,
09/01/20,@ Omaha Mercy,B,4,15,4,W,3,0,,41,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/05,Omaha Duchesne Academy,B,14,20,3,L,0,2,,33,Beatrice Invitational,Beatrice High School,
09/05,Elkhorn,B,22,9,2,L,0,2,,36,Beatrice Invitational,Beatrice High School,
09/05,Malcolm,C1,19,9,2,W,2,0,,47,Beatrice Invitational,Beatrice High School,
09/10/20,Bennington,B,14,16,3,L,0,3,,33,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/12,York,B,27,8,1,L,0,2,,39,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Bennington,B,14,16,3,L,0,2,,33,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,L,1,2,,30,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/15/20,@ Elkhorn,B,22,9,2,L,0,3,,36,&nbsp;,,
09/22/20,@ Ralston,B,4,17,4,W,3,0,,41,&nbsp;,,
09/24/20,Omaha Concordia,C1,7,26,4,L,2,3,,30,&nbsp;,,
09/28/20,@ Millard South,A,19,16,2,L,0,2,,38,&nbsp;,,
09/29/20,South Sioux City,B,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/29/20,Omaha Duchesne Academy,B,14,20,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
10/01,Omaha Roncalli Catholic,C1,15,11,2,L,0,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/01,Wahoo,C1,32,0,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/03,Plattsmouth,B,10,16,3,L,0,2,,33,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/03,Ashland-Greenwood,B,23,6,1,L,1,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/08/20,@ Blair,B,7,21,3,W,3,1,,44,&nbsp;,,
10/13/20,Omaha Roncalli Catholic,C1,15,11,2,L,0,3,,36,&nbsp;,,
10/15/20,Elkhorn North,B,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
10/15/20,Nebraska City,B,10,21,3,L,1,2,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
10/20/20,Aurora,B,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/20/20,Omaha Skutt Catholic,B,32,1,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,RCC Tournament (1-Day Tournament, >4 Teams),Roncalli Catholic/Duchesne Academy,
10/24,Omaha Roncalli Catholic,C1,15,11,2,L,0,2,,36,RCC Tournament,Roncalli Catholic/Duchesne Academy,
10/24,Omaha Mercy,B,4,15,4,L,1,2,,30,RCC Tournament,Roncalli Catholic/Duchesne Academy,
10/27/20,Ralston,B,4,17,4,W,3,0,(FORFEIT),41,Subdistrict B-1 Tournament,Gross Catholic High School,
10/27/20,@ Omaha Duchesne Academy,B,14,20,3,L,0,3,,33,Subdistrict B-1 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,20.690%
Average Points:,36.276
