2021-2022 Wrestling Team Report for Northwest
This report was generated on 03/28/23 at 10:09 am CDT

Northwest (12-11)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/04,(To Be Determined),,York Dual Tournament  (Dual Tournament),York,
12/04,Fairbury,C,York Dual Tournament ,York,
12/04,Waverly,B,York Dual Tournament ,York,
12/04,Minden,B,York Dual Tournament ,York,
12/04,Papillion-LaVista South,A,York Dual Tournament ,York,
12/04,Concordia/DC West,B,York Dual Tournament ,York,
12/09/21,@ Lexington,B,&nbsp;,,
12/11,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege Public School,
12/18,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
12/21/21,Aurora,B,&nbsp;,,
12/28,(To Be Determined),,Ord Dual Tournament (1-Day Tourney),Ord,
12/28,Ord,C,Ord Dual Tournament,Ord,
12/28,Adams Central,B,Ord Dual Tournament,Ord,
12/28,Conestoga,C,Ord Dual Tournament,Ord,
12/28,Central City,C,Ord Dual Tournament,Ord,
12/28,Quad County Northeast,C,Ord Dual Tournament,Ord,
01/04/22,Hastings,B,&nbsp;,,
01/08,(To Be Determined),,Central City Invitational  (1-Day Tourney),Central City,
01/11/22,@ O'Neill,C,&nbsp;,,
01/13/22,@ Seward,B,&nbsp;,,
01/15-01/15,(To Be Determined),,Northwest Dual Tournament (Dual Tournament),Grand Island Northwest,
01/15,Hastings,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,York,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Central City,C,Northwest Dual Tournament,Grand Island Northwest,
01/15,Pierce,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,CB Lewis Central IA,B,Northwest Dual Tournament,Grand Island Northwest,
01/18/22,@ Columbus Lakeview,B,&nbsp;,,
01/20/22,North Platte,A,&nbsp;,,
01/22,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth,
01/25/22,@ Adams Central,B,&nbsp;,,
01/29,(To Be Determined),,Central Conference (1-Day Tourney),Lakeview,
02/04,(To Be Determined),,Adams Central Invite (1-Day Tourney),Adams Central,

TotalPoints:,
Win %:,52.174%
Average Points:,41.652
