2006-2007 Softball Team Report for Chase County
This report was generated on 06/13/13 at 3:22 am CDT

Chase County (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Southern Valley,C,1,9,4,W,10,0,,41,&nbsp;,,
08/24/06,Southern Valley,C,1,9,4,W,7,0,,41,&nbsp;,,
08/26/06,Scottsbluff,B,19,6,1,L,1,6,,41,&nbsp;,,
08/26/06,Scottsbluff,B,19,6,1,L,4,5,,41,&nbsp;,,
08/29/06,@ Wray CO,C,3,14,4,W,10,1,,41,&nbsp;,,
08/31/06,@ Holyoke CO,C,7,9,3,W,9,5,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/02,Cozad,B,19,9,2,L,1,7,,38,McCook Invite,McCook,
09/02,Chadron,B,9,12,3,L,0,5,,35,McCook Invite,McCook,
09/02,Holdrege,B,7,19,3,W,7,2,,46,McCook Invite,McCook,
09/05/06,Cozad,B,19,9,2,L,4,8,,38,&nbsp;,,
09/05/06,Cozad,B,19,9,2,L,2,8,,38,&nbsp;,,
09/08,Gering,B,8,13,3,W,5,3,,46,Twin City Invite,Scottsbluff,
09/08,Gothenburg,C,16,6,2,L,1,6,,36,Twin City Invite,Scottsbluff,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Scottsbluff Tournament,Scottsbluff,
09/09,Scottsbluff,B,19,6,1,L,2,4,,41,Twin City Invite,Scottsbluff,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Grand Island,
09/19/06,@ Gothenburg,C,16,6,2,L,0,10,,36,&nbsp;,,
09/26/06,Gothenburg,C,16,6,2,L,0,1,,36,&nbsp;,,
09/28/06,@ Holdrege,B,7,19,3,W,6,5,,46,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Alliance Invitational,Alliance,
09/30,Chadron,B,9,12,3,L,3,5,,35,Alliance Invitational,Alliance,
09/30,Alliance,B,2,15,4,W,12,2,,43,Alliance Invitational,Alliance,
09/30,Gering,B,8,13,3,W,8,2,,46,Alliance Invitational,Alliance,
10/03/06,Holyoke CO,C,7,9,3,L,2,4,,33,&nbsp;,,
10/03/06,Holyoke CO,C,7,9,3,W,11,7,,44,&nbsp;,,
10/05,Southern Valley,C,1,9,4,W,13,0,,41,Districts,TBA,
10/05,Blue Hill,C,6,14,3,L,2,3,,33,Districts,TBA,
10/06,Gothenburg,C,16,6,2,L,3,4,,36,Districts,TBA,

TotalPoints:,
Win %:,44.000%
Average Points:,39.840
