2016-2017 Boys Soccer Team Report for Beatrice
This report was generated on 05/08/17 at 10:00 am CDT

Beatrice (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,York Tournament,York,
03/18,York,B,13,6,2,L,0,1,,36,York Tournament,York,
03/18,Madison,B,1,5,4,W,7,1,,41,York Tournament,York,
03/21/17,@ Ralston,B,15,7,2,L,0,3,,36,&nbsp;,,
03/23/17,Crete,B,11,8,2,L,0,1,,36,&nbsp;,,
03/27/17,@ Waverly,B,4,12,3,W,2,1,,44,&nbsp;,,
04/01/17,Norris,B,9,8,2,W,4,3,(SO),47,&nbsp;,,
04/04/17,Mount Michael Benedictine,B,8,8,2,L,0,1,,36,&nbsp;,,
04/06/17,@ Omaha Roncalli Catholic,B,5,11,3,W,2,0,,44,&nbsp;,,
04/08/17,South Sioux City,B,17,3,1,L,1,4,,39,&nbsp;,,
04/11/17,Omaha Gross Catholic,B,10,5,2,L,0,2,,36,&nbsp;,,
04/20/17,@ Omaha Skutt Catholic,B,10,6,2,L,0,5,,36,&nbsp;,,
04/22/17,@ Seward,B,1,13,4,W,6,0,,41,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
04/24,Ralston,B,15,7,2,W,2,1,,47,River Cities Conference,Ralston,
04/25,South Sioux City,B,17,3,1,L,0,4,,39,River Cities Conference,Ralston,
04/27,Omaha Gross Catholic,B,10,5,2,L,0,4,,36,River Cities Conference,Ralston,
05/02/17,Norris,B,9,8,2,L,1,3,,36,Subdistrict B-5 Tournament,Doane University (Den & Papik Field),

TotalPoints:,
Win %:,37.500%
Average Points:,39.375
