2019-2020 Boys Basketball Team Report for Millard South
This report was generated on 04/28/20 at 9:35 am CDT

Millard South (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Central/Bryan,
12/05,Omaha Central,A,21,3,1,L,56,76,,39,OPS Jamboree,Central/Bryan,
12/07,Gretna,A,11,13,3,L,54,67,,33,OPS Jamboree,Central/Bryan,
12/13/19,Elkhorn South,A,8,16,3,W,52,50,,44,&nbsp;,,
12/14/19,@ Kearney,A,14,11,2,L,52,58,,36,&nbsp;,,
12/20/19,@ Omaha Bryan,A,3,20,4,W,60,43,,41,&nbsp;,,
12/21/19,Lincoln Southwest,A,10,16,3,L,53,62,,33,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/28,Omaha South,A,19,5,1,L,49,61,,39,Metro Holiday Tournament,Ralston Arena,
01/03,Omaha Westside,A,18,6,1,L,73,86,,39,Metro Holiday Tournament,Ralston Arena,
01/10/20,Millard West,A,8,14,3,W,54,48,,44,&nbsp;,,
01/11/20,Lewis Central IA,B,14,8,2,W,58,51,,47,Site: Mid-America Center, CB, Iowa,Mid-America Center, CB, Iowa,
01/17/20,Creighton Preparatory School,A,19,7,2,W,56,55,,47,&nbsp;,,
01/18/20,@ Omaha Central,A,21,3,1,L,68,90,,39,&nbsp;,,
01/23/20,@ Omaha Burke,A,10,13,3,L,42,54,,33,&nbsp;,,
01/25/20,Omaha North,A,10,15,3,W,52,48,,44,&nbsp;,,
01/31/20,@ Millard North,A,22,3,1,L,58,75,,39,&nbsp;,,
02/01/20,Lincoln North Star,A,16,8,2,L,68,76,,36,&nbsp;,,
02/04/20,Omaha Northwest,A,4,19,4,W,64,50,,41,&nbsp;,,
02/08/20,@ Fremont,A,2,21,4,W,53,41,,41,&nbsp;,,
02/14/20,@ Omaha Westside,A,18,6,1,L,63,65,,39,&nbsp;,,
02/15/20,Omaha Benson,A,8,15,3,L,70,75,,33,&nbsp;,,
02/18/20,@ Lincoln East,A,9,16,3,W,54,50,,44,&nbsp;,,
02/21/20,Papillion-LaVista,A,16,9,2,L,41,51,,36,&nbsp;,,
02/29/20,Papillion-LaVista,A,16,9,2,L,43,55,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.261
