2021-2022 Boys Basketball Team Report for Parkview Christian
This report was generated on 11/28/22 at 11:47 am CST

Parkview Christian (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Whiting IA,D2,0,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/06/21,College View Academy,D2,12,7,2,W,65,47,,47,&nbsp;,,
12/14/21,@ Friend,D2,16,9,2,W,57,52,,47,&nbsp;,,
12/16/21,Heartland Christian IA,D2,8,12,3,W,66,42,,44,&nbsp;,,
12/20/21,Lewiston,D2,1,20,4,W,73,14,,41,&nbsp;,,
12/21-12/27,Opponents:,,,,-,,,,,-,Knight Classic,Archbishop Bergan/Archbishop Bergan,
12/21,Hartington Cedar Catholic,C2,23,4,1,L,45,73,,42,Knight Classic,Archbishop Bergan/Archbishop Bergan,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Conestoga,C1,11,13,3,W,83,55,,48,Weeping Water Holiday Tournament,Weeping Water,
12/29,Johnson-Brock,D1,16,10,2,L,40,42,,38,Weeping Water Holiday Tournament,Weeping Water,
01/03,Archbishop Bergan,C2,14,9,2,L,53,56,,39,Knight Classic,Archbishop Bergan/Archbishop Bergan,
01/06/22,Omaha Nation,C2,8,13,3,W,74,44,,47,&nbsp;,,
01/08/22,@ Cornerstone Christian,D1,11,10,2,W,86,53,,49,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Palmyra,C2,17,8,2,L,64,66,,39,MUDECAS Conference Tournament,Beatrice,
01/15,Johnson County Central,C2,15,10,2,L,53,65,,39,MUDECAS Conference Tournament,Beatrice,
01/18/22,@ Elmwood-Murdock,C2,8,17,3,W,56,46,,47,&nbsp;,,
01/21/22,Lawrence-Nelson,D2,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: York College,York College,
01/24-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/24,Whiting IA,D2,0,19,4,W,74,9,,41,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/27,Cornerstone Christian,D1,11,10,2,W,49,28,,49,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/29,Omaha Christian Academy,C2,17,5,1,W,56,39,,53,Frontier Conference Tournament,Cedar Bluffs/OCA,
02/04/22,Omaha Brownell Talbot,D1,3,21,4,W,70,50,,43,&nbsp;,,
02/05/22,@ Cedar Bluffs,D1,5,18,4,W,69,12,,43,&nbsp;,,
02/08/22,Boys Town,C1,7,16,3,L,80,89,,37,&nbsp;,,
02/12/22,@ Omaha Christian Academy,C2,17,5,1,W,63,52,,53,&nbsp;,,
02/18/22,@ Diller-Odell,D2,10,14,3,W,73,35,,44,&nbsp;,,
02/22/22,Humphrey St. Francis,D2,16,8,2,W,60,49,,47,Subdistrict D2-4 Tournament,Osceola High School,
02/24/22,@ Osceola,D2,21,5,1,W,63,60,,50,Subdistrict D2-4 Tournament,Osceola High School,
03/01/22,Humphrey St. Francis,D2,16,8,2,W,66,40,,47,District Final D2-7 Tournament,@ York College,

TotalPoints:,
Win %:,75.000%
Average Points:,44.750
