2022-2023 Boys Basketball Team Report for Sutton
This report was generated on 11/16/23 at 12:08 pm CST

Sutton (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ Freeman,C2,26,1,1,L,15,51,,39,&nbsp;,,
12/06/22,Heartland,C2,8,13,3,L,34,54,,33,&nbsp;,,
12/10/22,Lincoln Christian,C1,9,15,3,L,38,45,,35,&nbsp;,,
12/13/22,@ BDS ,D1,15,11,2,W,60,59,(OT),47,&nbsp;,,
12/16/22,Hastings St. Cecilia,C2,15,11,2,L,27,40,,36,&nbsp;,,
12/17/22,Nebraska Christian,C2,15,8,2,L,41,43,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Osceola,D2,23,3,1,L,49,55,,39,GICC Holiday Tournament,Grand Island Central Catholic,
12/31,St. Mary's,D2,14,8,2,W,40,38,,47,GICC Holiday Tournament,Grand Island Central Catholic,
01/05/23,@ Cross County,C2,21,5,1,L,31,48,,39,&nbsp;,,
01/06/23,@ Centennial,C1,14,9,2,W,29,26,(OT),49,&nbsp;,,
01/12/23,@ Wood River,C1,13,12,2,L,35,44,,38,&nbsp;,,
01/13/23,@ Thayer Central,C2,9,16,3,L,26,30,,33,&nbsp;,,
01/17/23,@ Ravenna,D1,12,12,2,L,36,48,,36,&nbsp;,,
01/19/23,Fairbury,C1,8,15,3,W,48,33,,46,&nbsp;,,
01/24/23,@ Milford,C1,11,14,3,W,39,31,(OT),46,&nbsp;,,
01/26/23,Sandy Creek,D1,13,13,2,L,36,44,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/30,Thayer Central,C2,9,16,3,W,54,40,,44,Southern Nebraska Conference,Centennial/TBD,
01/31,Sandy Creek,D1,13,13,2,L,30,32,,36,Southern Nebraska Conference,Centennial/TBD,
02/04,Milford,C1,11,14,3,L,48,57,,35,Southern Nebraska Conference,Centennial/TBD,
02/07/23,@ Wilber-Clatonia,C1,11,14,3,L,16,39,,35,&nbsp;,,
02/09/23,Centura,C1,10,14,3,L,44,47,,35,&nbsp;,,
02/10/23,@ Fillmore Central,C1,16,8,2,L,37,44,,38,&nbsp;,,
02/17/23,Superior,C2,4,19,4,W,65,32,,41,&nbsp;,,
02/21/23,Hastings St. Cecilia,C2,15,11,2,L,44,51,,36,Subdistrict C2-10 Tournament,Alma Public Schools,

TotalPoints:,
Win %:,29.167%
Average Points:,38.958
