2018-2019 Volleyball Team Report for Elkhorn South
This report was generated on 11/04/18 at 11:48 am CST

Elkhorn South (29-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Elkhorn,B,21,15,2,W,3,0,,47,&nbsp;,,
08/28/18,@ Omaha Bryan,A,7,26,4,W,3,0,,43,&nbsp;,,
08/30/18,@ Omaha Central,A,19,13,2,W,3,0,,49,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Millard West High School,
09/01,Gretna,A,22,7,1,W,2,1,,52,Heartland Crossroads Tourney,Millard West High School,
09/01,Millard West,A,21,9,2,W,2,0,,49,Heartland Crossroads Tourney,Millard West High School,
09/01,Fremont,A,14,20,3,W,2,0,,46,Heartland Crossroads Tourney,Millard West High School,
09/04/18,@ Millard West,A,21,9,2,W,3,0,,49,&nbsp;,,
09/11/18,Papillion-LaVista,A,25,13,2,W,3,1,,49,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Bellevue West,A,20,17,2,W,2,1,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Grand Island,A,6,21,4,W,2,0,,43,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Papillion-LaVista South,A,18,17,2,W,2,0,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,20,14,2,W,2,0,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,19,16,2,L,1,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista South,A,18,17,2,L,1,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,Millard South,A,25,13,2,W,3,2,,49,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/22,Blair,B,7,22,4,W,2,0,,41,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Gretna,A,22,7,1,L,1,2,,41,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Millard North,A,35,2,1,L,0,2,,41,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Elkhorn,B,21,15,2,W,2,0,,47,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/25/18,Omaha Marian,A,26,11,2,L,0,3,,38,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Kearney,A,22,14,2,W,2,0,,49,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Millard South,A,25,13,2,L,1,2,,38,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Lincoln Northeast,A,7,28,4,W,2,0,,43,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Omaha Marian,A,26,11,2,W,2,1,,49,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Millard South,A,25,13,2,W,2,0,,49,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Pius X,A,34,2,1,L,1,2,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/02/18,Millard North,A,35,2,1,W,3,1,,52,&nbsp;,,
10/06/18,Millard West,A,21,9,2,W,2,0,,49,<font color="green">Triangular (host: Elkhorn South)</font>,,
10/06/18,Olathe Northwest KS,A,28,16,2,W,2,0,,49,<font color="green">Triangular (host: Elkhorn South)</font>,,
10/09/18,@ Papillion-LaVista South,A,18,17,2,W,3,1,,49,&nbsp;,,
10/18/18,@ Hastings,B,25,7,1,W,3,0,,50,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Omaha North,A,6,25,4,W,2,0,,43,Metro Tournament,Ralston Arena,
10/23,Papillion-LaVista South,A,18,17,2,W,2,1,,49,Metro Tournament,Ralston Arena,
10/24,Millard South,A,25,13,2,L,0,3,,38,Metro Tournament,Ralston Arena,
10/30/18,Elkhorn,B,21,15,2,W,3,0,,47,Subdistrict B-2 Tournament,Omaha Skutt Catholic,
10/30/18,@ Omaha Skutt Catholic,B,24,5,1,W,3,1,,50,Subdistrict B-2 Tournament,Omaha Skutt Catholic,
11/03/18,North Platte,B,16,22,3,W,3,0,,44,District Final B-1 Tournament,Elkhorn South HS,

TotalPoints:,
Win %:,78.378%
Average Points:,45.838
