2018-2019 Girls Basketball Team Report for Hay Springs
This report was generated on 03/13/19 at 8:48 am CDT

Hay Springs (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Cody-Kilgore,D2,16,8,2,L,3,56,,36,&nbsp;,,
12/01/18,Arthur County,D2,8,15,3,L,26,41,,33,&nbsp;,,
12/04/18,Morrill,C2,12,12,2,L,23,46,,39,&nbsp;,,
12/08/18,Mullen,D2,21,3,1,L,11,56,,39,&nbsp;,,
12/11/18,Hemingford,C2,3,18,4,L,18,41,,33,&nbsp;,,
12/18/18,@ Oelrichs SD,D2,4,16,4,L,34,53,,30,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Sioux County,D2,18,6,1,L,16,49,,39,Sioux County Holiday Tournament,Harrison,
12/21,Crawford,D2,9,11,3,L,19,50,,33,Sioux County Holiday Tournament,Harrison,
01/05/19,Leyton,D1,13,9,2,L,27,63,,38,&nbsp;,,
01/08/19,Gordon-Rushville,C1,11,9,2,L,26,67,,40,&nbsp;,,
01/10/19,Cody-Kilgore,D2,16,8,2,L,11,55,,36,&nbsp;,,
01/12/19,@ Potter-Dix,D2,1,16,4,W,46,25,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference,Crawford,
01/14,Edgemont SD,D2,9,10,3,L,30,43,,33,Panhandle Conference,Crawford,
01/19,Hemingford,C2,3,18,4,L,18,37,,33,Panhandle Conference,Crawford,
01/24/19,Sioux County,D2,18,6,1,L,25,59,,39,&nbsp;,,
01/29/19,@ Hyannis,D2,12,9,2,L,41,52,,36,&nbsp;,,
01/31/19,Edgemont SD,D2,9,10,3,L,16,52,,33,&nbsp;,,
02/02/19,Bennett County SD,C2,2,16,4,L,32,61,,33,&nbsp;,,
02/05/19,@ Minatare,D2,10,11,3,L,27,49,,33,&nbsp;,,
02/07/19,@ Crawford,D2,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/19,Garden County,D2,5,15,3,L,32,38,,33,&nbsp;,,
02/12/19,Sioux County,D2,18,6,1,L,26,59,,39,Subdistrict D2-12 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,4.762%
Average Points:,35.667
