2017-2018 Boys Basketball Team Report for Wahoo
This report was generated on 03/05/18 at 11:37 am CST

Wahoo (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Bennington,B,23,3,1,W,68,62,,52,&nbsp;,,
12/02/17,@ Seward,B,14,9,2,W,62,53,,49,&nbsp;,,
12/08/17,Wayne,C1,14,11,2,W,71,61,,47,&nbsp;,,
12/09/17,Logan View-Scribner-Snyder,C1,21,5,1,W,61,42,,50,&nbsp;,,
12/15/17,@ Fort Calhoun,C1,7,16,3,W,90,41,,44,&nbsp;,,
12/19/17,@ Lincoln Lutheran,C1,9,14,3,W,66,48,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Seward,B,14,9,2,W,59,56,,49,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Bishop Neumann,C1,14,10,2,W,66,62,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/05/18,@ Syracuse,C1,17,9,2,W,77,50,,47,&nbsp;,,
01/06/18,@ Crete,B,18,8,2,W,65,59,,49,&nbsp;,,
01/12/18,Platteview,B,24,2,1,L,45,57,,41,&nbsp;,,
01/13/18,@ Douglas County West,C1,11,12,3,W,88,55,,44,&nbsp;,,
01/16/18,Raymond Central,C1,2,20,4,W,96,25,,41,&nbsp;,,
01/19/18,@ Norfolk Catholic,C1,9,15,3,W,87,59,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA,
01/24,Raymond Central,C1,2,20,4,W,84,37,,41,Nebraska Capitol Conference,TBA,
01/26,Arlington,C1,8,18,3,W,87,45,,44,Nebraska Capitol Conference,TBA,
01/27,Platteview,B,24,2,1,L,53,72,,41,Nebraska Capitol Conference,TBA,
02/02/18,@ Arlington,C1,8,18,3,W,78,33,,44,&nbsp;,,
02/03/18,@ Grand Island Central Catholic,C1,20,6,1,W,60,50,,50,&nbsp;,,
02/06/18,Columbus Scotus,C1,8,15,3,W,61,53,,44,&nbsp;,,
02/09/18,Columbus Lakeview,C1,4,19,4,W,74,44,,41,&nbsp;,,
02/10/18,@ Ashland-Greenwood,C1,3,19,4,W,79,39,,41,&nbsp;,,
02/17/18,Elmwood-Murdock,C2,19,4,1,W,67,54,,50,&nbsp;,,
02/20/18,Boys Town,C1,15,9,2,W,69,55,,47,Subdistrict C1-3 Tournament,Waverly School District,
02/22/18,Bishop Neumann,C1,14,10,2,W,70,64,,47,Subdistrict C1-3 Tournament,Waverly School District,
02/26/18,Logan View-Scribner-Snyder,C1,21,5,1,W,49,36,,50,District Final C1-2 Tournament,Fremont High School,

TotalPoints:,
Win %:,92.308%
Average Points:,45.692
