2020-2021 Softball Team Report for Crete
This report was generated on 08/11/21 at 12:23 pm CDT

Crete (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora,
08/21,Cozad,C,15,16,3,W,8,1,,44,Aurora Invitational ,Aurora,
08/21,Central City,C,22,10,2,W,19,0,,47,Aurora Invitational ,Aurora,
08/21,Gering,B,22,11,2,W,5,1,,47,Aurora Invitational ,Aurora,
08/25/20,@ Norris,B,26,4,1,L,2,3,,39,&nbsp;,,
08/27/20,Seward,B,24,8,1,L,4,5,,39,&nbsp;,,
09/01/20,Fairbury,C,24,7,1,W,9,1,,50,&nbsp;,,
09/03/20,@ Bennington,B,17,16,2,L,0,9,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Crete Quad ,Crete,
09/05,Waverly,B,11,17,3,W,11,3,,44,Crete Quad ,Crete,
09/05,Ashland-Greenwood,B,15,15,2,W,8,4,,47,Crete Quad ,Crete,
09/05,Wahoo,B,23,11,2,W,6,1,,47,Crete Quad ,Crete,
09/10/20,Aurora,B,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
09/10/20,Schuyler,B,0,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,STC Invite,Smith Softball Complex,
09/12,GICC,B,23,9,2,L,1,2,,36,STC Invite,Smith Softball Complex,
09/12,Hastings,B,29,3,1,L,4,5,,39,STC Invite,Smith Softball Complex,
09/14/20,@ York,B,15,16,3,W,8,0,,44,&nbsp;,,
09/15/20,@ GICC,B,23,9,2,L,0,1,,36,&nbsp;,,
09/17/20,Southern/Diller-Odell,C,6,21,4,W,11,0,,41,&nbsp;,,
09/22/20,@ Milford,C,9,12,3,W,12,0,,44,&nbsp;,,
09/24/20,Beatrice,B,17,13,2,W,8,0,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite ,Tuxedo Park,
09/26,Millard South,A,15,18,3,L,6,9,,35,Crete Invite ,Tuxedo Park,
09/26,Northwest,B,25,10,2,L,2,3,,36,Crete Invite ,Tuxedo Park,
09/26,Elkhorn North,B,9,18,3,W,8,0,,44,Crete Invite ,Tuxedo Park,
09/28/20,Columbus Lakeview,B,10,14,3,W,9,0,,44,&nbsp;,,
09/29/20,Omaha Gross Catholic,B,17,14,2,W,9,1,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Ten,Lexington,
10/01,Lexington,B,16,17,3,W,13,1,,44,Central Ten,Lexington,
10/01,Seward,B,24,8,1,L,3,6,,39,Central Ten,Lexington,
10/01,Adams Central,B,22,15,2,W,10,9,,47,Central Ten,Lexington,
10/05/20,NEN,B,22,6,1,W,8,0,,50,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/05/20,@ Wayne,B,20,9,2,W,12,2,,47,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/06/20,NEN,B,22,6,1,W,12,2,,50,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/09/20,Wahoo,B,23,11,2,W,14,9,,47,District Final B-8 Tournament,Cardinal Softball Field - Crete High School,
10/09/20,Wahoo,B,23,11,2,L,4,5,,36,District Final B-8 Tournament,Cardinal Softball Field - Crete High School,
10/09/20,Wahoo,B,23,11,2,W,8,4,,47,District Final B-8 Tournament,Cardinal Softball Field - Crete High School,

TotalPoints:,
Win %:,67.742%
Average Points:,43.226
