2016-2017 Baseball Team Report for Norris
This report was generated on 05/15/17 at 8:47 am CDT

Norris (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Hastings,B,10,6,2,W,10,0,,47,&nbsp;,,
03/18/17,Wahoo/Raymond Central/Lincoln Lutheran,B,15,7,2,W,2,0,,47,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/18/17,South Sioux City,B,11,10,2,W,10,0,(6 inn.),47,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/20/17,@ Seward,B,12,8,2,W,14,1,,47,&nbsp;,,
03/21/17,Crete,B,8,12,3,W,7,1,,44,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Densmore Park #1 & #2,
03/24,Elkhorn South,B,19,10,2,L,5,9,,36,Lincoln Pius X Invite,Densmore Park #1 & #2,
03/24,Millard North,A,16,12,2,W,11,10,,49,Lincoln Pius X Invite,Densmore Park #1 & #2,
03/27/17,Nebraska City,B,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/17,Columbus,A,5,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/17,@ Lincoln Pius X,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/17,@ Elkhorn,B,17,10,2,W,2,1,,47,&nbsp;,,
04/04/17,@ Ralston,B,11,9,2,W,6,1,,47,&nbsp;,,
04/05/17,@ Omaha Westside,A,19,13,2,L,1,2,,38,&nbsp;,,
04/06/17,@ Falls City,B,7,10,3,W,11,0,,44,&nbsp;,,
04/07/17,Lincoln Southeast,A,16,6,2,W,5,2,,49,&nbsp;,,
04/10/17,Blair,B,13,8,2,W,13,3,,47,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
04/11,Blair,B,13,8,2,W,3,1,,47,Eastern Midlands Conference,TBA/TBA,
04/13,Elkhorn,B,17,10,2,L,0,3,,36,Eastern Midlands Conference,TBA/TBA,
04/17/17,@ Elkhorn South,B,19,10,2,W,7,4,,47,&nbsp;,,
04/20/17,Platte Valley,B,8,13,3,W,13,1,,44,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
04/21,Lincoln Southwest,A,19,9,2,W,4,3,,49,Lincoln East Tourney,Lincoln East,
04/21,Lincoln East,A,10,15,3,W,8,3,,46,Lincoln East Tourney,Lincoln East,
04/22,Omaha Burke,A,17,9,2,W,16,6,,49,Lincoln East Tourney,Lincoln East,
04/25/17,Plattsmouth,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/17,@ Bennington,B,10,11,3,W,6,0,,44,&nbsp;,,
04/28/17,Waverly,B,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Lincoln High Invite,Lincoln High/Sherman/Hartog,
05/01/17,Gretna,B,19,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,@ Beatrice,B,9,12,3,W,8,0,,44,&nbsp;,,
05/06/17,Falls City,B,7,10,3,W,18,0,,44,District B-1 Tournament,,
05/08/17,Ralston,B,11,9,2,W,2,1,,47,District B-1 Tournament,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.250
