2022-2023 Baseball Team Report for Lincoln Southeast
This report was generated on 02/23/24 at 12:52 pm CST

Lincoln Southeast (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,Lincoln Pius X,A,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,@ Lincoln East,A,27,4,1,L,3,8,,41,&nbsp;,,
03/22/23,Kearney,A,14,14,2,W,13,3,,49,&nbsp;,,
03/23/23,Grand Island,A,12,9,2,L,7,8,,38,&nbsp;,,
03/25/23,@ Omaha Burke,A,13,16,3,W,6,2,,46,&nbsp;,,
03/25/23,@ Omaha Burke,A,13,16,3,L,5,6,,35,&nbsp;,,
03/28/23,Lincoln Southwest,A,16,12,2,W,9,6,,49,&nbsp;,,
03/30/23,@ Omaha Westside,A,13,14,3,W,5,0,,46,&nbsp;,,
03/31/23,@ Elkhorn North,B,20,5,1,L,4,14,,39,&nbsp;,,
04/04/23,Elkhorn,B,16,13,2,W,8,6,,47,&nbsp;,,
04/07/23,Norris,B,22,8,2,L,0,3,,36,&nbsp;,,
04/08/23,@ Bellevue West,A,18,10,2,L,3,4,,38,&nbsp;,,
04/10/23,Norfolk,A,9,18,3,W,5,4,,46,&nbsp;,,
04/10/23,Norfolk,A,9,18,3,W,1,0,,46,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
04/11,Lincoln Northeast,A,13,16,3,W,14,2,,46,Heartland Athletic Conference,Lincoln High,
04/12,Lincoln East,A,27,4,1,L,3,5,,41,Heartland Athletic Conference,Lincoln High,
04/12,Columbus,A,10,14,3,W,8,4,,46,Heartland Athletic Conference,Lincoln High,
04/13/23,Lincoln Northeast,A,13,16,3,W,15,1,,46,&nbsp;,,
04/18/23,Fremont,A,11,13,3,W,6,1,,46,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Papillion-La Vista,Fricke Field,
04/20,Papillion-LaVista South,A,21,9,2,L,1,6,,38,Papillion-La Vista,Fricke Field,
04/21,Omaha Westside,A,13,14,3,W,6,5,,46,Papillion-La Vista,Fricke Field,
04/22,Papillion-LaVista,A,12,18,3,W,10,5,,46,Papillion-La Vista,Fricke Field,
04/24/23,@ Lincoln North Star,A,11,15,3,W,13,2,,46,&nbsp;,,
04/25/23,@ Columbus,A,10,14,3,L,1,3,,35,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
04/27,Omaha Central,A,14,15,3,W,13,3,,46,Bellevue West Invitational,Bellevue West,
04/28,Gretna,A,22,8,2,W,11,6,,49,Bellevue West Invitational,Bellevue West,
04/29,Fremont,A,11,13,3,L,3,4,,35,Bellevue West Invitational,Bellevue West,
05/02/23,Lincoln High,A,3,18,4,W,14,2,,43,&nbsp;,,
05/06/23,Millard West,A,29,5,1,L,5,7,,41,District A-1 Tournament,,
05/06/23,Omaha Westside,A,13,14,3,W,2,0,,46,District A-1 Tournament,,

TotalPoints:,
Win %:,62.069%
Average Points:,43.172
