2019-2020 Volleyball Team Report for Arcadia/Loup City
This report was generated on 06/18/20 at 10:08 am CDT

Arcadia/Loup City (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Wood River,C2,11,18,3,W,3,0,,44,&nbsp;,,
09/05/19,Amherst,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/05/19,Kenesaw,D1,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
09/10/19,Ravenna,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/10/19,St. Paul,C1,33,0,1,L,0,2,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Sandy Creek Junior/Senior High School (1-Day Tournament, >4 Teams),Sandy Creek High School,
09/14,Sandy Creek,C2,2,27,4,W,2,0,,41,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/14,Ravenna,C2,11,19,3,W,2,0,,44,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/14,Fillmore Central,C2,20,11,2,W,2,1,,47,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/17/19,Ansley-Litchfield,D1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
09/17/19,Central Valley,D1,24,7,1,W,2,0,,50,<font color="green">Triangular (host: Central Valley)</font>,,
09/19/19,@ Centura,C2,22,11,2,L,2,3,,36,&nbsp;,,
09/24/19,Gibbon,C1,9,20,3,W,2,1,,46,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/24/19,Shelton,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley-Litchfield,
09/28,Amherst,D1,10,17,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,Sumner-Eddyville-Miller,D2,10,15,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,North Central,C2,15,11,2,W,2,0,,47,Ansley-Litchfield Invite,Ansley-Litchfield,
10/01/19,Burwell,C2,14,9,2,W,3,2,,47,&nbsp;,,
10/03/19,@ Doniphan-Trumbull,C2,7,21,3,W,3,0,,44,&nbsp;,,
10/08/19,@ Central City,C1,3,23,4,W,3,0,,43,&nbsp;,,
10/10/19,Ord,C1,15,16,3,W,3,0,,46,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ord,
10/14,Wood River,C2,11,18,3,W,3,0,,44,LouPlatte Conference Tournament ,Ord,
10/15,Centura,C2,22,11,2,W,3,1,,47,LouPlatte Conference Tournament ,Ord,
10/17,St. Paul,C1,33,0,1,L,0,3,,41,LouPlatte Conference Tournament ,Ord,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City VB Tournament (1-Day Tournament, >4 Teams),Loup City High School,
10/19,Centura,C2,22,11,2,L,1,2,,36,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,West Holt,C2,5,23,4,W,2,0,,41,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Gibbon,C1,9,20,3,W,2,0,,46,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Ravenna,C2,11,19,3,W,2,0,,44,Arcadia-Loup City VB Tournament,Loup City High School,
10/22/19,Twin Loup,D2,18,14,2,W,2,0,,47,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/22/19,Pleasanton,D1,30,1,1,L,0,2,,39,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/28/19,Ravenna,C2,11,19,3,W,3,0,,44,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
10/29/19,Centura,C2,22,11,2,L,2,3,,36,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
11/02/19,@ Ponca,C2,25,6,1,W,3,0,,50,District Final C2-5 Tournament,Columbus,

TotalPoints:,
Win %:,81.250%
Average Points:,43.813
