2021-2022 Girls Basketball Team Report for Howells-Dodge
This report was generated on 11/28/22 at 1:14 pm CST

Howells-Dodge (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Pierce,C1,16,9,2,L,32,56,,39,&nbsp;,,
12/03/21,@ Stanton,C2,9,14,3,W,50,46,(OT),46,&nbsp;,,
12/07/21,@ Aquinas Catholic,D1,4,19,4,W,51,48,(OT),41,&nbsp;,,
12/11/21,@ Oakland-Craig,C2,18,7,2,L,29,47,,38,&nbsp;,,
12/14/21,West Point-Beemer,C1,9,15,3,W,38,35,,47,&nbsp;,,
12/17/21,@ BRLD,C1,19,6,1,L,31,71,,42,&nbsp;,,
12/18/21,Clarkson/Leigh,C2,18,7,2,L,33,43,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Blizzard Battle,Centura,
12/28,Centura,C2,11,12,3,L,29,38,,35,Blizzard Battle,Centura,
12/29,Sandy Creek,C2,4,19,4,W,55,33,,43,Blizzard Battle,Centura,
01/07/22,@ Humphrey St. Francis,D2,23,3,1,L,32,52,,39,&nbsp;,,
01/08/22,Guardian Angels Central Catholic,C2,25,1,1,L,30,65,,41,&nbsp;,,
01/11/22,Lutheran High Northeast,C2,10,13,3,W,48,43,,46,&nbsp;,,
01/14/22,@ Wisner-Pilger,C2,15,10,2,L,21,46,,38,&nbsp;,,
01/15/22,@ Mead,D1,13,11,2,W,47,45,,47,&nbsp;,,
01/18/22,Humphrey/Lindsay Holy Family,D1,19,6,1,L,35,61,,39,&nbsp;,,
01/21/22,@ Tekamah-Herman,C2,7,16,3,W,42,32,,46,&nbsp;,,
01/22/22,Pender,C2,20,7,2,L,35,53,,38,&nbsp;,,
01/25/22,@ Battle Creek,C1,13,12,2,L,44,51,,39,&nbsp;,,
01/28-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/28,Stanton,C2,9,14,3,W,37,31,,46,East Husker Conference Tournament,TBA/Midland University,
01/31,North Bend Central,C1,24,2,1,L,40,57,,42,East Husker Conference Tournament,TBA/Midland University,
02/03,Wisner-Pilger,C2,15,10,2,L,42,51,,38,East Husker Conference Tournament,TBA/Midland University,
02/08/22,@ Twin River,D1,4,18,4,W,70,26,,41,&nbsp;,,
02/10/22,North Bend Central,C1,24,2,1,L,32,50,,42,&nbsp;,,
02/14/22,Neligh-Oakdale,D1,1,21,4,W,61,28,,41,Subdistrict D1-6 Tournament,Humphrey ,
02/15/22,@ Humphrey/Lindsay Holy Family,D1,19,6,1,L,41,61,,39,Subdistrict D1-6 Tournament,Humphrey ,

TotalPoints:,
Win %:,40.000%
Average Points:,41.240
