2022-2023 Girls Basketball Team Report for Winside
This report was generated on 11/16/23 at 12:12 pm CST

Winside (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Plainview,D1,13,12,2,L,38,57,,38,&nbsp;,,
12/02/22,Wynot,D2,16,9,2,L,33,75,,36,&nbsp;,,
12/09/22,@ Bloomfield,D1,10,13,3,L,38,64,,35,&nbsp;,,
12/13/22,@ St. Edward,D2,1,19,4,W,58,11,,41,&nbsp;,,
12/15/22,@ Tri County Northeast,D1,4,20,4,W,43,35,,43,&nbsp;,,
12/20/22,Lyons-Decatur Northeast,D1,6,17,3,W,49,34,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Osmond-Randolph,C2,5,16,4,L,46,56,,33,Randolph Holiday Tournament,Randolph,
12/30,Stuart,D2,8,13,3,W,48,28,,44,Randolph Holiday Tournament,Randolph,
01/05/23,@ Creighton,D1,4,19,4,W,51,39,,43,&nbsp;,,
01/06/23,Hartington-Newcastle,C2,11,11,2,L,26,41,,39,&nbsp;,,
01/10/23,@ Omaha Nation,C2,18,6,1,L,31,52,,42,&nbsp;,,
01/12/23,Walthill,D1,4,16,4,W,43,37,,43,&nbsp;,,
01/14/23,Elgin Public/Pope John,D1,22,4,1,L,28,72,,41,&nbsp;,,
01/16/23,Madison,C1,3,20,4,W,40,36,,45,&nbsp;,,
01/17/23,@ Osmond-Randolph,C2,5,16,4,L,26,27,,33,&nbsp;,,
01/20/23,Wausa,D1,11,11,2,L,34,49,,38,&nbsp;,,
01/26/23,Bancroft-Rosalie,D1,13,11,2,L,53,66,,38,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Ponca,C2,23,1,1,L,21,57,,42,Lewis and Clark Conference,TBA,
02/01,Plainview,D1,13,12,2,L,32,42,,38,Lewis and Clark Conference,TBA,
02/03,Bloomfield,D1,10,13,3,L,39,50,,35,Lewis and Clark Conference,TBA,
02/07/23,@ Stanton,C2,9,15,3,L,29,58,,36,&nbsp;,,
02/10/23,St. Mary's,D2,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/14/23,Humphrey St. Francis,D2,19,6,1,L,16,69,,39,Subdistrict D2-4 Tournament,Humphrey St. Francis,

TotalPoints:,
Win %:,31.818%
Average Points:,39.455
