2022-2023 Softball Team Report for Elkhorn
This report was generated on 08/15/23 at 8:37 am CDT

Elkhorn (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Millard West,A,20,12,2,L,0,3,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Gretna,A,34,0,1,L,5,10,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,North Platte,A,25,14,2,W,3,1,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Bellevue East,A,14,17,3,W,5,4,,46,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,Waverly,B,16,11,2,W,14,10,,47,&nbsp;,,
08/25/22,DC West,C,9,15,3,W,12,1,,44,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/30/22,@ Nebraska City,B,15,11,2,W,13,3,,47,&nbsp;,,
09/01/22,@ Wahoo,B,28,2,1,L,1,3,,39,&nbsp;,,
09/03/22,Hastings,B,23,13,2,W,12,9,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/03/22,Lincoln Northwest,B,2,24,4,W,14,2,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/08/22,@ Bennington,B,21,10,2,W,7,2,,47,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Bennington,B,21,10,2,L,6,11,,36,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Waverly,B,16,11,2,W,7,5,,47,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Lincoln Northwest,B,2,24,4,W,12,0,,41,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/13/22,Blair,B,29,4,1,L,2,6,,39,&nbsp;,,
09/15/22,Norris,B,16,12,2,W,11,3,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Columbus Invite,Bradshaw Park,
09/19/22,Ashland-Greenwood,B,15,10,2,W,4,0,,47,&nbsp;,,
09/20/22,@ Elkhorn South,A,25,8,1,L,0,4,,41,&nbsp;,,
09/22/22,@ Omaha Westside,A,15,12,2,W,8,2,,49,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Columbus,A,14,23,3,W,6,4,,46,LSE Invitational ,Doris Bair,
09/24,Norfolk,A,25,14,2,L,2,9,,38,LSE Invitational ,Doris Bair,
09/24,Lincoln Southwest,A,27,12,2,L,5,11,,38,LSE Invitational ,Doris Bair,
09/29/22,Elkhorn North,B,14,14,2,W,10,9,,47,&nbsp;,,
10/03/22,Waverly,B,16,11,2,L,3,4,,36,Subdistrict B-4 Tournament,Elkhorn High School Softball Field ,
10/03/22,South Sioux City,B,4,20,4,W,12,0,,41,Subdistrict B-4 Tournament,Elkhorn High School Softball Field ,
10/07/22,Columbus Lakeview,B,21,9,2,W,2,0,,47,District Final B-8 Tournament,Elkhorn High School,
10/07/22,Columbus Lakeview,B,21,9,2,W,11,1,,47,District Final B-8 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,66.667%
Average Points:,43.444
