2022-2023 Boys Basketball Team Report for Franklin
This report was generated on 11/16/23 at 12:07 pm CST

Franklin (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Shelton,D2,22,1,1,L,39,81,,39,&nbsp;,,
12/03/22,@ Sandhills Valley,C2,9,14,3,W,46,42,,47,&nbsp;,,
12/09/22,@ Lawrence-Nelson,D1,11,11,2,L,38,52,,38,&nbsp;,,
12/15/22,@ Hi-Line,C2,7,15,3,L,57,72,,36,&nbsp;,,
12/16/22,Deshler,D2,11,12,3,L,24,37,,33,&nbsp;,,
12/20/22,Sumner-Eddyville-Miller,D2,20,5,1,L,42,61,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Overton,D1,8,15,3,L,64,67,,35,Ravenna Holiday Tournament,Ravenna,
12/30,Ravenna,D1,12,12,2,L,26,70,,38,Ravenna Holiday Tournament,Ravenna,
01/03/23,@ Southern Valley,D1,11,12,3,L,54,56,,35,&nbsp;,,
01/05/23,@ Alma,C2,13,5,2,L,54,66,,39,&nbsp;,,
01/14/23,Blue Hill,D1,11,11,2,W,57,49,,49,&nbsp;,,
01/16/23,Harvard,D2,5,17,4,W,57,24,,41,&nbsp;,,
01/17/23,@ Silver Lake,D1,9,14,3,L,48,55,(OT),35,&nbsp;,,
01/20/23,Kenesaw,D1,17,7,2,L,46,54,,38,&nbsp;,,
01/21/23,@ Elm Creek,D1,19,5,1,L,37,74,,41,&nbsp;,,
01/24/23,@ Loomis,D1,15,9,2,L,41,57,,38,&nbsp;,,
01/27/23,Wilcox-Hildreth,D1,2,20,4,L,63,68,(OT),32,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/30,Kenesaw,D1,17,7,2,L,35,59,,38,Twin Valley Conference,Home Sites & Hastings College,
02/04,Silver Lake,D1,9,14,3,L,35,39,,35,Twin Valley Conference,Home Sites & Hastings College,
02/09/23,@ Elba,D2,4,17,4,W,68,48,,41,&nbsp;,,
02/17/23,Red Cloud,D2,14,9,2,L,44,47,,36,&nbsp;,,
02/21/23,Red Cloud,D2,14,9,2,L,29,47,,36,Subdistrict D2-7 Tournament,Shelton High School,

TotalPoints:,
Win %:,18.182%
Average Points:,38.136
