2020-2021 Baseball Team Report for Omaha South
This report was generated on 08/11/21 at 11:56 am CDT

Omaha South (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Omaha North,A,8,19,3,W,4,3,,44,&nbsp;,,
03/19/21,Elkhorn North,B,11,14,3,L,0,13,,33,&nbsp;,,
03/20/21,@ Adams Central,B,13,8,2,L,8,14,,36,&nbsp;,,
03/24/21,Omaha Central,A,14,17,3,W,6,1,,44,&nbsp;,,
03/26/21,@ Douglas County West,B,2,17,4,W,9,4,,41,&nbsp;,,
03/27/21,@ Falls City,B,3,14,4,W,8,0,,41,&nbsp;,,
03/27/21,@ Falls City,B,3,14,4,W,16,1,,41,&nbsp;,,
03/29/21,@ Papillion-LaVista South,A,19,8,2,L,6,11,,36,&nbsp;,,
03/30/21,Lincoln Christian,B,7,8,3,W,5,2,,44,&nbsp;,,
03/31/21,Bellevue West,A,27,4,1,L,8,19,,39,&nbsp;,,
04/02-04/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Omaha Bryan,A,0,24,4,W,10,2,,41,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Omaha Burke,A,12,14,3,L,6,9,,33,Van Metre Invitational,Brown Park/Northwest HS,
04/03,Bellevue East,A,9,20,3,L,2,3,,33,Van Metre Invitational,Brown Park/Northwest HS,
04/07/21,@ Gretna,A,11,14,3,L,4,9,,33,&nbsp;,,
04/08/21,Omaha North,A,8,19,3,W,8,5,,44,<font color="green">Triangular (host: Omaha South)</font>,,
04/08/21,Omaha Northwest,A,8,20,3,W,5,3,,44,<font color="green">Triangular (host: Omaha South)</font>,,
04/09/21,@ Hastings,B,20,5,1,L,8,10,,39,&nbsp;,,
04/10/21,Arlington,B,9,16,3,W,7,5,,44,&nbsp;,,
04/13/21,@ Omaha Gross Catholic,B,9,15,3,W,5,2,,44,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Papillion-LaVista,A,18,13,2,L,1,9,,36,Metro Conference Tournament,TBA,
04/16,Omaha Burke,A,12,14,3,L,3,10,,33,Metro Conference Tournament,TBA,
04/19/21,@ Columbus,A,17,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,Auburn,B,1,15,4,W,12,5,,41,&nbsp;,,
04/22/21,@ Wayne,B,13,8,2,L,2,3,,36,&nbsp;,,
04/24/21,Kearney,A,14,14,2,L,0,2,,36,<font color="green">Double Dual (host: Norfolk)</font>,,
04/24/21,Norfolk,A,10,19,3,L,0,3,,33,<font color="green">Double Dual (host: Norfolk)</font>,,
04/26/21,@ Omaha Bryan,A,0,24,4,W,5,1,,41,&nbsp;,,
04/28/21,@ Omaha Burke,A,12,14,3,L,0,5,,33,&nbsp;,,
04/30/21,Plattsmouth,B,14,8,2,W,3,2,,47,&nbsp;,,
05/04/21,@ South Sioux City,B,5,18,4,W,6,3,,41,&nbsp;,,
05/07/21,Omaha North,A,8,19,3,L,5,6,,33,District A-4 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.800
