2022-2023 Girls Soccer Team Report for Omaha Bryan
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Bryan (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan High,
03/20/23,Omaha Northwest,A,1,16,4,W,4,0,,43,&nbsp;,,
03/24/23,@ Omaha Central,A,6,8,3,L,0,10,,35,&nbsp;,,
03/28/23,@ Millard West,A,11,4,2,L,0,10,,38,&nbsp;,,
04/04/23,Bellevue East,A,6,12,3,L,0,3,,35,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/05,Omaha Buena Vista,A,4,11,3,W,4,3,(SO),46,Metro Conference Championship,TBA/TBA,
04/06,Omaha Marian,A,15,3,1,L,0,10,,41,Metro Conference Championship,TBA/TBA,
04/07,Bellevue West,A,11,6,2,L,0,10,,38,Metro Conference Championship,TBA/TBA,
04/11/23,Millard South,A,10,7,2,L,0,10,,38,&nbsp;,,
04/14,Omaha Concordia,B,10,7,2,L,0,9,,36,Bryan Invitational,Bryan High,
04/15/23,@ Lincoln High,A,5,10,3,L,0,8,,35,&nbsp;,,
04/17/23,@ Omaha Burke,A,5,11,3,L,0,4,,35,&nbsp;,,
04/20/23,@ Bellevue West,A,11,6,2,L,0,10,,38,&nbsp;,,
04/22/23,Lincoln Northeast,A,5,11,3,L,0,5,,35,&nbsp;,,
04/24/23,@ Omaha Westview,A,7,11,3,L,1,2,,35,&nbsp;,,
04/25/23,@ Papillion-LaVista South,A,7,9,3,L,0,7,,35,&nbsp;,,
04/29/23,Lincoln North Star,A,3,10,4,L,0,7,,32,District A-3 Tournament,,

TotalPoints:,
Win %:,12.500%
Average Points:,37.188
