2017-2018 Baseball Team Report for Bennington
This report was generated on 05/11/18 at 11:03 am CDT

Bennington (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Blair,B,6,10,3,W,3,2,,44,&nbsp;,,
03/17/18,Wayne,B,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/22/18,Arlington,B,7,10,3,W,10,0,,44,&nbsp;,,
03/23/18,Omaha Northwest,A,7,15,3,W,4,1,,46,&nbsp;,,
03/27/18,Fort Calhoun,B,2,12,4,W,10,0,,41,&nbsp;,,
03/29/18,@ Bellevue East,A,17,10,2,L,2,3,,38,&nbsp;,,
03/30/18,@ Platteview,B,15,5,1,L,3,4,,39,&nbsp;,,
04/05/18,Mount Michael Benedictine,B,7,12,3,W,9,2,,44,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/06/18,Lincoln Pius X,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,@ Crete,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,EMC,TBD,
04/10,Elkhorn,B,18,9,2,L,4,8,,36,EMC,TBD,
04/13/18,@ Elkhorn,B,18,9,2,W,10,4,,47,&nbsp;,,
04/16/18,Gretna,B,11,9,2,L,4,15,,36,&nbsp;,,
04/17/18,Elkhorn South,A,19,8,2,L,10,12,,38,&nbsp;,,
04/19/18,Ralston,B,11,13,3,W,14,10,,44,&nbsp;,,
04/20/18,Waverly,B,17,6,2,L,3,5,,36,&nbsp;,,
04/21/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,3,4,,36,&nbsp;,,
04/23/18,@ Bellevue West,A,13,13,2,W,6,2,,49,&nbsp;,,
04/24/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,4,5,,39,&nbsp;,,
04/26/18,@ Norris,B,18,6,1,L,0,10,,39,&nbsp;,,
04/27/18,@ Nebraska City,B,6,8,3,W,20,3,,44,&nbsp;,,
04/28/18,@ Omaha Gross Catholic,B,6,17,3,W,8,7,,44,&nbsp;,,
04/30/18,@ Plattsmouth,B,3,14,4,W,10,0,,41,&nbsp;,,
05/01/18,Platte Valley,B,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Douglas County West,B,10,5,2,L,4,8,,36,District B-1 Tournament,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.000
