2017-2018 Girls Basketball Team Report for Elwood
This report was generated on 02/27/18 at 8:26 am CST

Elwood (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Wilcox-Hildreth,D2,11,11,2,L,42,44,,36,&nbsp;,,
12/04/17,@ Bertrand,D1,9,11,3,L,44,50,,35,&nbsp;,,
12/08/17,Pleasanton,D1,23,1,1,L,41,72,,41,&nbsp;,,
12/12/17,Cambridge,C2,19,6,1,L,45,53,,42,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Tourney,Sumner,
12/15,Ansley-Litchfield,D1,20,3,1,L,28,53,,41,SEM Tourney,Sumner,
12/16,Elba,D2,1,21,4,W,70,8,,41,SEM Tourney,Sumner,
12/19/17,Gibbon,C1,10,12,3,L,56,57,,37,&nbsp;,,
12/22/17,@ Alma,D1,9,15,3,L,55,58,(OT),35,&nbsp;,,
12/29/17,@ Southwest,C2,4,16,4,W,55,45,,44,&nbsp;,,
01/02/18,Sumner-Eddyville-Miller,D2,4,16,4,W,57,39,,41,&nbsp;,,
01/05/18,@ Maxwell,C2,12,10,2,W,30,20,,50,&nbsp;,,
01/09/18,@ Anselmo-Merna,D2,10,10,2,L,38,41,,36,&nbsp;,,
01/12/18,@ Arapahoe,D1,3,20,4,W,33,19,,43,&nbsp;,,
01/13/18,Loomis,D2,9,13,3,L,53,59,,33,&nbsp;,,
01/16/18,@ Overton,D1,18,5,1,L,48,65,,41,&nbsp;,,
01/18/18,Medicine Valley,D1,4,17,4,W,60,35,,43,&nbsp;,,
01/23/18,Amherst,C2,8,15,3,W,40,33,,47,&nbsp;,,
01/25/18,@ Eustis-Farnam,D2,0,21,4,W,70,29,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/27,Eustis-Farnam,D2,0,21,4,W,54,10,,41,Fort Kearny Conference,Kearney,
01/29,Overton,D1,18,5,1,W,56,52,,52,Fort Kearny Conference,Kearney,
02/01,Elm Creek,D1,17,6,2,L,47,73,,38,Fort Kearny Conference,Kearney,
02/03,Axtell,D2,14,11,2,W,44,33,,47,Fort Kearny Conference,Kearney,
02/06/18,Elm Creek,D1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Axtell,D2,14,11,2,W,61,53,,47,&nbsp;,,
02/13/18,Wilcox-Hildreth,D2,11,11,2,L,43,46,,36,Subdistrict D2-8 Tournament,Southern Valley,

TotalPoints:,
Win %:,50.000%
Average Points:,41.167
