2021-2022 Volleyball Team Report for Wilber-Clatonia
This report was generated on 08/08/22 at 11:12 am CDT

Wilber-Clatonia (8-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Palmyra Quad (4-Team 1-Day Tournament),Palmyra ,
08/26,Tri County,C2,11,20,3,L,0,2,,33,Palmyra Quad,Palmyra ,
08/26,BDS ,D1,26,5,1,L,0,2,,39,Palmyra Quad,Palmyra ,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Quad Tournament  (4-Team 1-Day Tournament),Crete,
08/31,Crete,B,8,24,3,L,0,2,,36,Quad Tournament ,Crete,
08/31,Nebraska Lutheran,D2,4,23,4,W,2,1,,41,Quad Tournament ,Crete,
09/02/21,Heartland,D1,11,21,3,L,0,2,,33,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/02/21,Sandy Creek,C2,7,21,3,L,0,2,,33,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/04,Lourdes Central Catholic,C2,18,14,2,L,1,2,,36,Weeping Water Tournament,Weeping Water,
09/04,Humboldt-Table Rock-Steinauer,D1,12,17,3,L,0,2,,33,Weeping Water Tournament,Weeping Water,
09/04,East Butler,D1,10,21,3,W,2,0,,44,Weeping Water Tournament,Weeping Water,
09/04,Weeping Water,C2,10,20,3,L,0,2,,33,Weeping Water Tournament,Weeping Water,
09/07/21,Johnson County Central,C1,10,18,3,L,0,2,,35,<font color="green">Triangular (host: Freeman)</font>,,
09/07/21,Freeman,C2,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Freeman)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/18,Hastings St. Cecilia,C2,23,11,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/18,Raymond Central,C1,15,12,2,L,0,2,,38,Fillmore Central Invite,Geneva/Fairmont,
09/18,Fillmore Central,C2,0,29,4,W,2,0,,41,Fillmore Central Invite,Geneva/Fairmont,
09/21/21,Centennial,C2,13,22,3,L,0,3,,33,&nbsp;,,
09/25/21,Friend,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
09/25/21,Sandy Creek,C2,7,21,3,L,0,2,,33,<font color="green">Triangular (host: Friend)</font>,,
09/28/21,Thayer Central,C2,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/28/21,David City,C1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/30/21,@ Milford,C1,15,17,3,L,0,3,,35,&nbsp;,,
10/05/21,Tri County,C2,11,20,3,W,3,2,,44,&nbsp;,,
10/14/21,Fillmore Central,C2,0,29,4,W,3,1,,41,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial,
10/16,Bishop Neumann,C1,28,6,1,L,0,2,,41,Centennial Invite,Centennial,
10/16,Fillmore Central,C2,0,29,4,W,2,1,,41,Centennial Invite,Centennial,
10/16,Wood River,C2,13,18,3,L,0,2,,33,Centennial Invite,Centennial,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament (2/3-Day Tournament),Milford/Host Schools,
10/18,Centennial,C2,13,22,3,L,0,2,,33,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/19,Heartland,D1,11,21,3,W,2,0,,44,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/21,Milford,C1,15,17,3,L,0,2,,35,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/21,Centennial,C2,13,22,3,L,0,2,,33,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/25/21,Tri County,C2,11,20,3,L,1,3,,33,Subdistrict C2-3 Tournament,Palmyra High School,

TotalPoints:,
Win %:,25.806%
Average Points:,36.710
