2021-2022 Boys Basketball Team Report for Crawford
This report was generated on 11/28/22 at 11:47 am CST

Crawford (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Sioux County,D2,2,19,4,W,50,25,,41,&nbsp;,,
12/04/21,@ Bayard,C2,16,10,2,L,40,60,,39,&nbsp;,,
12/07/21,Gordon-Rushville,C1,21,4,1,L,26,50,,43,&nbsp;,,
12/11/21,Garden County,D1,12,12,2,L,36,45,,38,&nbsp;,,
12/14/21,@ Minatare,D2,5,16,4,L,30,41,,30,&nbsp;,,
12/17/21,Niobrara County (Lusk) WY,D1,8,12,3,L,44,45,,35,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday Tournament,Harrison,
12/20,Hay Springs,D2,14,12,2,L,45,47,,36,Sioux County Pre-Holiday Tournament,Harrison,
12/21,Sioux County,D2,2,19,4,W,59,18,,41,Sioux County Pre-Holiday Tournament,Harrison,
12/28-12/29,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
12/28,Cambridge,D1,16,8,2,L,28,60,,38,Cambridge Holiday Tournament,Cambridge,
12/29,Dundy County Stratton,D1,23,3,1,L,29,68,,41,Cambridge Holiday Tournament,Cambridge,
01/06/22,Edgemont SD,D2,4,16,4,W,50,36,,41,&nbsp;,,
01/07/22,@ Lingle-Ft. Laramie WY,D1,9,12,3,W,43,36,,46,&nbsp;,,
01/13/22,@ Guernsey-Sunrise WY,D1,12,6,2,L,33,37,,38,&nbsp;,,
01/14/22,Hyannis,D2,23,3,1,L,42,56,,39,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Chadron State College,
01/18,Edgemont SD,D2,4,16,4,L,28,40,,30,Panhandle Athletic Conference Tournament,Chadron State College,
01/21,Sioux County,D2,2,19,4,W,59,23,,41,Panhandle Athletic Conference Tournament,Chadron State College,
01/28/22,Morrill,C2,11,11,2,L,36,43,,39,&nbsp;,,
02/04/22,Cody-Kilgore,D2,4,14,4,W,53,38,,41,&nbsp;,,
02/08/22,Sioux County,D2,2,19,4,W,43,17,,41,&nbsp;,,
02/10/22,@ Hay Springs,D2,14,12,2,L,35,49,,36,&nbsp;,,
02/18/22,@ Hemingford,D1,12,11,2,L,45,53,,38,&nbsp;,,
02/23/22,Cody-Kilgore,D2,4,14,4,L,37,48,,30,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,

TotalPoints:,
Win %:,31.818%
Average Points:,38.273
