2021-2022 Complete Team Report for Class A Wrestling - Updated March 28, 2023 at 10:08am
Bellevue East (8-23)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Nebraska City Dual Invite (1-Day Tourney),Nebraska City,
12/03,Nebraska City,B,Nebraska City Dual Invite,Nebraska City,
12/03,Millard North,A,Nebraska City Dual Invite,Nebraska City,
12/03,Omaha Bryan,A,Nebraska City Dual Invite,Nebraska City,
12/03,West Point-Beemer,B,Nebraska City Dual Invite,Nebraska City,
12/03,BRLD,C,Nebraska City Dual Invite,Nebraska City,
12/11,(To Be Determined),,Bellevue East Dual Tournament (1-Day Tourney),Bellevue East HS,
12/11,Norfolk,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,North Platte,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Fremont,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Gretna,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Elkhorn South,A,Bellevue East Dual Tournament,Bellevue East HS,
12/14/21,@ Millard North,A,&nbsp;,,
12/16/21,@ Aquinas Catholic,C,&nbsp;,,
12/17-12/18,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/17,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/17,Waverly,B,Flatwater Fracas,Heartland Events Center,
12/17,Norfolk,A,Flatwater Fracas,Heartland Events Center,
12/17,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/17,Columbus,A,Flatwater Fracas,Heartland Events Center,
12/17,Smith Center KS,C,Flatwater Fracas,Heartland Events Center,
12/18,Cheyenne East WY,A,Flatwater Fracas,Heartland Events Center,
12/18,Manhattan KS,A,Flatwater Fracas,Heartland Events Center,
12/30-12/30,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington,
12/30,Gretna,A,Bennington Dual Tournament,Bennington,
12/30,Omaha Bryan,A,Bennington Dual Tournament,Bennington,
12/30,Fairbury,C,Bennington Dual Tournament,Bennington,
12/30,Lincoln East,A,Bennington Dual Tournament,Bennington,
12/30,Ralston,B,Bennington Dual Tournament,Bennington,
01/05/22,@ Creighton Preparatory School,A,&nbsp;,,
01/08,(To Be Determined),,Tri Center Invite (1-Day Tourney),Neola Tri Center High School,
01/11/22,@ Papillion-LaVista South,A,&nbsp;,,
01/14,(To Be Determined),,Metro Duals (1-Day Tourney),UNO,
01/15,(To Be Determined),,Metro Conference Tournament  (1-Day Tourney),UNO,
01/18/22,Plattsmouth,B,&nbsp;,,
01/19/22,Omaha Bryan,A,&nbsp;,,
01/22,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth,
01/25/22,@ Bellevue West,A,&nbsp;,,
01/29,(To Be Determined),,Norfolk Invitational (1-Day Tourney),Norfolk, NE,
02/01/22,Lincoln Pius X,A,&nbsp;,,

TotalPoints:,
Win %:,25.806%
Average Points:,39.581
Bellevue West (5-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,(To Be Determined),,Dan Gable "Donnybrook" Invitational (2-Day Tourney),Coralville, IA,
12/07/21,Omaha Bryan,A,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
12/07/21,Lincoln Northeast,A,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
12/10,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/13/21,@ CB Thomas Jefferson IA,A,&nbsp;,,
12/17,(To Be Determined),,Ralston Invite (1-Day Tourney),Ralston High,
12/18,(To Be Determined),,Glenwood Wrestling Tournament (1-Day Tourney),Glenwood, IA,
12/21/21,Millard North,A,&nbsp;,,
01/04/22,Papillion-LaVista South,A,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
01/04/22,Waverly,B,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
01/07,(To Be Determined),,Lincoln North Star Wrestling Invitational (1-Day Tourney),Lincoln North Star,
01/14,(To Be Determined),,Metro Duals (1-Day Tourney),UNO,
01/15,(To Be Determined),,Metro Conference Tournament  (1-Day Tourney),UNO,
01/21,(To Be Determined),,University of Nerbaska-Kearney Dual Tournament (1-Day Tourney),University of Nebraska-Kearney,
01/21,Wahoo,B,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Columbus,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Amherst,C,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Minden,B,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Sedgwick County CO,D,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/25/22,Bellevue East,A,&nbsp;,,
01/29,(To Be Determined),,Raymond Central Mustang Wrestling Invitational  (1-Day Tourney),Raymond Central,

TotalPoints:,
Win %:,41.667%
Average Points:,40.333
Columbus (13-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Grand Island,A,&nbsp;,,
12/04-12/04,(To Be Determined),,Bennington Invitational,Bennington High School,
12/09/21,@ Hastings,B,&nbsp;,,
12/10,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/14/21,@ Millard South,A,&nbsp;,,
12/17-12/18,Opponents:,,Flatwater Fracas,Heartland Events Center,
12/17,Bellevue East,A,Flatwater Fracas,Heartland Events Center,
12/17,Waverly,B,Flatwater Fracas,Heartland Events Center,
