2021-2022 Girls Basketball Team Report for Gibbon
This report was generated on 11/28/22 at 1:14 pm CST

Gibbon (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,St. Paul,C1,21,4,1,L,19,58,,41,&nbsp;,,
12/03/21,Central City,C1,1,23,4,W,25,23,,43,&nbsp;,,
12/07/21,@ Overton,D1,17,9,2,L,40,54,,36,&nbsp;,,
12/10/21,@ Arcadia/Loup City,C2,5,18,4,L,20,37,,30,&nbsp;,,
12/14/21,Silver Lake,D2,18,7,2,L,28,34,,36,&nbsp;,,
12/18/21,Wood River,C2,10,16,3,L,30,44,,33,&nbsp;,,
12/21/21,Minden,C1,18,6,1,L,18,51,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/27,Elm Creek,D1,9,13,3,L,38,50,,33,Elm Creek Holiday Tournament,Elm Creek,
12/28,Arcadia/Loup City,C2,5,18,4,L,34,47,,30,Elm Creek Holiday Tournament,Elm Creek,
01/04/22,Shelton,D1,25,1,1,L,21,56,,39,&nbsp;,,
01/07/22,Ord,C1,19,7,2,L,30,73,,38,&nbsp;,,
01/08/22,@ Holdrege,B,11,14,3,L,22,50,,36,&nbsp;,,
01/11/22,@ Blue Hill,C2,11,12,3,L,40,52,,33,&nbsp;,,
01/20/22,@ Amherst,C2,19,7,2,L,22,61,,36,&nbsp;,,
01/21/22,@ Centura,C2,11,12,3,L,45,65,,33,&nbsp;,,
01/24/22,Sumner-Eddyville-Miller,D1,15,8,2,L,29,46,,36,&nbsp;,,
01/28/22,Fillmore Central,C2,11,14,3,L,44,72,,33,&nbsp;,,
01/29/22,Doniphan-Trumbull,C1,7,14,3,L,43,49,,35,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
01/31,Central City,C1,1,23,4,W,46,22,,43,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Ravenna,D1,20,6,1,L,19,62,,39,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,@ Southern Valley,C2,14,9,2,L,41,66,,36,&nbsp;,,
02/10/22,@ Ravenna,D1,20,6,1,L,38,60,,39,&nbsp;,,
02/14/22,Blue Hill,C2,11,12,3,L,29,50,,33,Subdistrict C2-8 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,8.696%
Average Points:,36.174
