2021-2022 Wrestling Team Report for Bellevue East
This report was generated on 03/28/23 at 10:08 am CDT

Bellevue East (8-23)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Nebraska City Dual Invite (1-Day Tourney),Nebraska City,
12/03,Nebraska City,B,Nebraska City Dual Invite,Nebraska City,
12/03,Millard North,A,Nebraska City Dual Invite,Nebraska City,
12/03,Omaha Bryan,A,Nebraska City Dual Invite,Nebraska City,
12/03,West Point-Beemer,B,Nebraska City Dual Invite,Nebraska City,
12/03,BRLD,C,Nebraska City Dual Invite,Nebraska City,
12/11,(To Be Determined),,Bellevue East Dual Tournament (1-Day Tourney),Bellevue East HS,
12/11,Norfolk,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,North Platte,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Fremont,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Gretna,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Elkhorn South,A,Bellevue East Dual Tournament,Bellevue East HS,
12/14/21,@ Millard North,A,&nbsp;,,
12/16/21,@ Aquinas Catholic,C,&nbsp;,,
12/17-12/18,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/17,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/17,Waverly,B,Flatwater Fracas,Heartland Events Center,
12/17,Norfolk,A,Flatwater Fracas,Heartland Events Center,
12/17,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/17,Columbus,A,Flatwater Fracas,Heartland Events Center,
12/17,Smith Center KS,C,Flatwater Fracas,Heartland Events Center,
12/18,Cheyenne East WY,A,Flatwater Fracas,Heartland Events Center,
12/18,Manhattan KS,A,Flatwater Fracas,Heartland Events Center,
12/30-12/30,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington,
12/30,Gretna,A,Bennington Dual Tournament,Bennington,
12/30,Omaha Bryan,A,Bennington Dual Tournament,Bennington,
12/30,Fairbury,C,Bennington Dual Tournament,Bennington,
12/30,Lincoln East,A,Bennington Dual Tournament,Bennington,
12/30,Ralston,B,Bennington Dual Tournament,Bennington,
01/05/22,@ Creighton Preparatory School,A,&nbsp;,,
01/08,(To Be Determined),,Tri Center Invite (1-Day Tourney),Neola Tri Center High School,
01/11/22,@ Papillion-LaVista South,A,&nbsp;,,
01/14,(To Be Determined),,Metro Duals (1-Day Tourney),UNO,
01/15,(To Be Determined),,Metro Conference Tournament  (1-Day Tourney),UNO,
01/18/22,Plattsmouth,B,&nbsp;,,
01/19/22,Omaha Bryan,A,&nbsp;,,
01/22,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth,
01/25/22,@ Bellevue West,A,&nbsp;,,
01/29,(To Be Determined),,Norfolk Invitational (1-Day Tourney),Norfolk, NE,
02/01/22,Lincoln Pius X,A,&nbsp;,,

TotalPoints:,
Win %:,25.806%
Average Points:,39.581
