2018-2019 Baseball Team Report for Wayne
This report was generated on 05/07/19 at 2:44 pm CDT

Wayne (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Mount Michael Benedictine,B,12,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Wayne)</font>,,
03/16/19,Bennington,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wayne)</font>,,
03/18/19,Arlington,B,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/19,@ Fort Calhoun,B,0,17,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/19,Thurston-Cuming County,B,6,8,3,W,1,0,,44,&nbsp;,,
03/22/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,L,1,2,,36,&nbsp;,,
03/26/19,@ Douglas County West,B,1,17,4,W,12,2,,41,&nbsp;,,
03/28/19,@ Crete,B,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/19,Norfolk,A,10,13,3,L,0,3,,35,&nbsp;,,
04/01/19,GACC-SS-WPB,B,5,9,3,W,5,1,,44,&nbsp;,,
04/02/19,@ South Sioux City,B,3,13,4,W,3,0,,41,&nbsp;,,
04/06/19,@ Blair,B,6,9,3,L,4,9,,33,&nbsp;,,
04/09/19,@ Thurston-Cuming County,B,6,8,3,W,7,3,,44,&nbsp;,,
04/11/19,@ Platteview,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/19,Central City/Fullerton,B,8,12,3,W,6,3,,44,&nbsp;,,
04/16/19,Twin River,B,1,13,4,W,18,14,,41,&nbsp;,,
04/18/19,Omaha South,A,3,17,4,L,4,5,,32,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
04/22,Seward,B,14,6,2,L,1,9,,36,Seward Invite,Seward,
04/22,Branched Oak,B,8,12,3,W,9,8,,44,Seward Invite,Seward,
04/23/19,@ GACC-SS-WPB,B,5,9,3,L,2,5,,33,&nbsp;,,
04/27/19,Platte Valley,B,9,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/19,@ Arlington,B,9,10,3,W,6,4,,44,&nbsp;,,
05/03/19,South Sioux City,B,3,13,4,L,2,3,,30,District B-6 Tournament,,

TotalPoints:,
Win %:,56.250%
Average Points:,38.875
