2021-2022 Baseball Team Report for Kearney
This report was generated on 02/24/23 at 12:01 pm CST

Kearney (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Lincoln Southeast,A,22,6,1,W,7,1,,52,&nbsp;,,
03/19/22,@ Fremont,A,11,7,2,W,11,6,,49,&nbsp;,,
03/21/22,Papillion-LaVista South,A,16,12,2,W,11,1,,49,&nbsp;,,
03/22/22,@ Papillion-LaVista,A,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25-03/26,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26,Norris,B,20,6,1,L,0,8,,39,Lincoln Pius X Tournament,Densmore Fields,
03/28/22,@ Columbus,A,13,14,3,W,5,3,,46,&nbsp;,,
03/30/22,Grand Island,A,10,11,3,W,4,3,,46,&nbsp;,,
03/31/22,@ Lincoln East,A,24,3,1,L,2,12,,41,&nbsp;,,
04/02/22,Millard South,A,23,8,2,L,5,6,,38,<font color="green">Double Dual (host: Millard South)</font>,,
04/02/22,Millard West,A,26,5,1,L,3,5,,41,<font color="green">Double Dual (host: Millard West)</font>,,
04/04/22,Lincoln Northeast,A,11,17,3,W,10,7,,46,&nbsp;,,
04/07/22,Grand Island,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/07/22,Norfolk,A,4,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/09/22,Lincoln North Star,A,11,15,3,L,1,5,,35,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/09/22,Lincoln High,A,3,19,4,W,10,0,,43,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/11/22,Hastings,B,10,14,3,W,14,9,,44,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln Pius X,A,10,11,3,W,8,7,,46,Heartland Athletic Conference,Lincoln Southwest,
04/13,Lincoln Southwest,A,14,14,2,L,3,6,,38,Heartland Athletic Conference,Lincoln Southwest,
04/13,Lincoln Southeast,A,22,6,1,W,12,10,,52,Heartland Athletic Conference,Lincoln Southwest,
04/18/22,Millard North,A,11,17,3,W,2,1,,46,&nbsp;,,
04/21/22,@ Creighton Preparatory School,A,27,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/22,@ Creighton Preparatory School,A,27,5,1,L,3,9,,41,&nbsp;,,
04/23/22,Omaha South,A,12,18,3,W,12,1,,46,<font color="green">Triangular (host: Norfolk)</font>,,
04/23/22,Norfolk,A,4,21,4,W,13,3,,43,<font color="green">Triangular (host: Norfolk)</font>,,
04/26/22,Bellevue East,A,13,11,2,W,11,5,,49,&nbsp;,,
04/29/22,Elkhorn North,B,19,10,2,L,9,11,,36,&nbsp;,,
04/30/22,@ Lincoln Southwest,A,14,14,2,W,19,3,,49,&nbsp;,,
05/02/22,@ Omaha Burke,A,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/07/22,Lincoln North Star,A,11,15,3,L,0,2,,35,District A-6 Tournament,,

TotalPoints:,
Win %:,62.500%
Average Points:,43.750
