2005-2006 Softball Team Report for Omaha South
This report was generated on 06/13/13 at 3:22 am CDT

Omaha South (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Omaha Benson,A,1,20,4,W,14,0,,40,&nbsp;,,
08/25/05,@ Bellevue East,A,16,16,2,L,3,8,,33,&nbsp;,,
08/25-08/28,(To Be Determined),,,,-,,,,,-,Omaha South Tournament,,
08/26/05,@ Omaha North,A,8,17,3,L,4,5,,28,&nbsp;,,
08/29/05,@ Bellevue East,A,16,16,2,L,2,4,,33,&nbsp;,,
08/30/05,Omaha North,A,8,17,3,L,4,13,,28,&nbsp;,,
09/03/05,Omaha Benson,A,1,20,4,W,10,0,,40,&nbsp;,,
09/03/05,Omaha Bryan,A,4,23,4,L,5,6,,28,&nbsp;,,
09/03/05,@ Omaha North,A,8,17,3,L,0,3,,28,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Tournament,,
09/06/05,@ Omaha Westside,A,22,9,2,L,0,10,,38,&nbsp;,,
09/08/05,@ Omaha Marian,A,24,9,2,L,0,12,,38,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,Omaha Central,A,9,21,3,L,3,4,,28,&nbsp;,,
09/13/05,Millard North,A,19,11,2,L,0,2,,33,&nbsp;,,
09/15/05,Omaha Burke,A,24,8,1,L,0,7,,38,&nbsp;,,
09/17/05,@ Columbus Lakeview,C,25,1,1,L,0,15,,38,&nbsp;,,
09/17/05,@ North Bend Central,C,15,14,2,L,0,5,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Lakeview Duals,Columbus,
09/20/05,@ Omaha Central,A,9,21,3,L,3,5,,28,&nbsp;,,
09/22/05,Omaha Benson,A,1,20,4,W,14,5,,40,&nbsp;,,
09/27/05,@ Papillion-LaVista,A,23,11,2,L,0,9,,38,&nbsp;,,
09/29/05,@ Omaha Northwest,A,2,18,4,W,5,4,,40,&nbsp;,,
10/04/05,@ Millard West,A,14,18,3,L,1,12,,33,&nbsp;,,
10/06/05,@ Omaha Bryan,A,4,23,4,W,12,6,,40,&nbsp;,,
10/06/05,@ Bellevue West,A,22,12,2,L,0,10,,33,&nbsp;,,
10/06/05,@ Omaha Marian,A,24,9,2,L,0,11,,38,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,34.522
