2020-2021 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 08/11/21 at 12:03 pm CDT

Ashland-Greenwood (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,Arlington,C1,14,9,2,W,54,40,,47,&nbsp;,,
12/12/20,Louisville,C1,13,10,2,W,60,59,,47,&nbsp;,,
12/15/20,Conestoga,C1,11,12,3,W,68,31,,44,&nbsp;,,
12/19/20,@ Milford,C1,26,0,1,L,53,56,,39,&nbsp;,,
12/22/20,@ Wahoo,C1,18,7,2,L,53,69,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday,Ashland-Greenwood,
12/30,Archbishop Bergan,C2,14,9,2,W,64,49,,47,Ashland-Greenwood Holiday,Ashland-Greenwood,
12/31,Omaha Roncalli Catholic,B,12,12,2,L,56,62,,38,Ashland-Greenwood Holiday,Ashland-Greenwood,
01/02/21,@ Auburn,C1,23,0,1,L,33,53,,39,&nbsp;,,
01/09/21,Fort Calhoun,C1,8,14,3,W,58,36,,44,&nbsp;,,
01/12/21,@ Platteview,B,20,4,1,L,62,66,,41,&nbsp;,,
01/15/21,Raymond Central,C1,6,15,3,W,84,38,,44,&nbsp;,,
01/19/21,@ Yutan,C2,22,2,1,L,40,52,,39,&nbsp;,,
01/22/21,@ Syracuse,C1,4,17,4,W,67,45,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/26,Louisville,C1,13,10,2,W,49,40,,47,Nebraska Capitol Conference,TBD,
01/28,Yutan,C2,22,2,1,L,42,47,,39,Nebraska Capitol Conference,TBD,
01/30,Douglas County West,C1,14,10,2,W,73,60,,47,Nebraska Capitol Conference,TBD,
02/02/21,Boys Town,C1,3,14,4,W,66,41,,41,&nbsp;,,
02/05/21,@ Douglas County West,C1,14,10,2,W,58,33,,47,&nbsp;,,
02/09/21,Logan View-Scribner-Snyder,C1,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,@ Nebraska City,B,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,Northwest,B,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Grand Island Event Center ,Grand Island Event Center ,
02/18/21,Bishop Neumann,C1,7,17,3,W,40,36,,44,&nbsp;,,
02/19/21,Malcolm,C1,6,15,3,W,57,49,,44,&nbsp;,,
02/23/21,Boys Town,C1,3,14,4,W,46,43,,41,Subdistrict C1-3 Tournament,Ashland - Greenwood ,
02/25/21,Louisville,C1,13,10,2,W,41,24,,47,Subdistrict C1-3 Tournament,Ashland - Greenwood ,
03/01/21,@ Adams Central,C1,24,2,1,L,38,56,,39,District Final C1-3 Tournament,Centennial HS,

TotalPoints:,
Win %:,65.217%
Average Points:,42.696
