2009-2010 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 02/27/15 at 8:50 am CST

Elmwood-Murdock (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Yutan,C2,15,7,2,W,52,34,,47,&nbsp;,,
12/12/09,@ Louisville,C2,9,12,3,W,56,40,,44,&nbsp;,,
12/15/09,Weeping Water,C2,11,10,2,W,41,21,,47,&nbsp;,,
12/18/09,@ Malcolm,C2,11,11,2,W,46,32,,47,&nbsp;,,
12/19/09,East Butler,D1,20,3,1,W,63,53,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Arlington,C1,10,10,2,W,45,33,,49,Logan View Holiday Tournament,Logan View,
12/30,Fort Calhoun,C1,9,10,3,W,40,33,,46,Logan View Holiday Tournament,Logan View,
01/02/10,@ Falls City Sacred Heart,D2,22,2,1,W,37,35,,50,&nbsp;,,
01/09/10,@ Johnson County Central,C2,9,13,3,W,50,43,,44,&nbsp;,,
01/12/10,Archbishop Bergan,C2,9,13,3,W,48,26,,44,&nbsp;,,
01/14/10,@ Conestoga,C1,1,17,4,W,54,29,,43,&nbsp;,,
01/16/10,Ashland-Greenwood,C1,15,6,2,W,46,44,,49,&nbsp;,,
01/22/10,@ Milford,C1,13,9,2,W,41,32,,49,&nbsp;,,
01/23/10,Falls City,C1,10,13,3,W,36,34,,46,&nbsp;,,
01/26/10,@ Freeman,D1,8,14,3,W,45,30,,44,&nbsp;,,
01/29/10,Palmyra,C2,14,9,2,W,49,47,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
02/02,Louisville,C2,9,12,3,W,39,32,,44,East Central Nebraska Conference,SECC-Lincoln,
02/05,Yutan,C2,15,7,2,W,42,33,,47,East Central Nebraska Conference,SECC-Lincoln,
02/06,East Butler,D1,20,3,1,W,32,28,,50,East Central Nebraska Conference,SECC-Lincoln,
02/13/10,@ Mead,D1,9,11,3,W,48,27,,44,&nbsp;,,
02/16/10,Malcolm,C2,11,11,2,W,56,46,,47,&nbsp;,,
02/18/10,Weeping Water,C2,11,10,2,W,45,25,,47,&nbsp;,,
02/26/10,Tri County,C2,19,3,1,W,35,30,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.739
