2017-2018 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 03/05/18 at 11:37 am CST

Heartland Lutheran (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Spalding Academy,D2,6,15,3,W,42,37,,44,&nbsp;,,
12/02/17,Silver Lake,D2,6,16,3,L,46,50,(OT),33,&nbsp;,,
12/08/17,Humphrey St. Francis,D2,18,8,2,L,33,49,,36,&nbsp;,,
12/09/17,@ Nebraska Christian,C2,11,13,3,L,20,34,,36,&nbsp;,,
12/11/17,@ McCool Junction,D1,14,9,2,L,41,62,,38,&nbsp;,,
12/16/17,@ Harvard,D1,14,10,2,L,26,32,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
12/28,Ansley-Litchfield,D1,12,12,2,L,42,52,,38,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
12/29,Central Valley,D1,11,10,2,L,37,44,,38,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
01/02/18,Riverside,D2,23,2,1,L,47,63,,39,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University - Seward,
01/05,Lutheran High Northeast,C2,18,5,1,L,19,61,,42,Lutheran Invitational Tournament,Concordia University - Seward,
01/06,Lincoln Lutheran,C1,9,14,3,L,20,70,,37,Lutheran Invitational Tournament,Concordia University - Seward,
01/09/18,@ Hampton,D2,8,14,3,W,54,42,,44,&nbsp;,,
01/11/18,St. Edward,D2,2,19,4,W,59,31,,41,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/13,St. Edward,D2,2,19,4,W,48,28,,41,Goldenrod Conference,St. Paul,
01/16,Riverside,D2,23,2,1,L,23,70,,39,Goldenrod Conference,St. Paul,
01/23/18,@ Pleasanton,D1,6,14,3,L,38,52,,35,&nbsp;,,
01/25/18,Central Valley,D1,11,10,2,W,37,36,,49,&nbsp;,,
01/26/18,Red Cloud,D2,2,18,4,W,44,20,,41,&nbsp;,,
02/01/18,@ Palmer,D1,7,14,3,L,35,59,,35,&nbsp;,,
02/03/18,Fullerton,D1,20,4,1,L,34,48,,41,&nbsp;,,
02/10/18,Burwell,C2,10,12,3,L,23,43,,36,&nbsp;,,
02/16/18,@ Blue Hill,D1,15,9,2,L,17,35,,38,&nbsp;,,
02/20/18,Hampton,D2,8,14,3,L,27,41,,33,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.783
