Team Report for Elmwood-Murdock
This report was generated on 10/28/23 at 7:14 pm CDT

Elmwood-Murdock (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Yutan,C2,26,3,1,L,1,2,,39,<font color="green">Triangular (host: Yutan)</font>,,
08/24/23,Johnson County Central,C2,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Yutan)</font>,,
08/29/23,@ Auburn,C1,12,21,3,W,3,0,,46,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Freeman Invitational (1-Day Tournament, >4 Teams),Freeman High School,
09/02,Diller-Odell,D1,19,12,2,W,2,0,,47,Freeman Invitational,Freeman High School,
09/02,Johnson-Brock,D1,23,7,1,W,2,0,,50,Freeman Invitational,Freeman High School,
09/02,Sterling,D2,7,21,3,W,2,0,,44,Freeman Invitational,Freeman High School,
09/05/23,@ Falls City,C1,13,17,3,W,3,0,,46,&nbsp;,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm High School,
09/07,Fairbury,C1,13,20,3,W,2,0,,46,Malcolm Tournament,Malcolm High School,
09/07,Scotus Central Catholic,C1,11,18,3,W,2,1,,46,Malcolm Tournament,Malcolm High School,
09/09,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Malcolm Tournament,Malcolm High School,
09/09,Malcolm,C1,27,4,1,L,1,2,,41,Malcolm Tournament,Malcolm High School,
09/12/23,Conestoga,C1,18,13,2,W,2,0,,49,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/12/23,Louisville,C2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/14/23,@ Weeping Water,C2,16,15,2,W,3,0,,47,&nbsp;,,
09/19/23,Cedar Bluffs,C2,7,22,4,W,3,0,,41,&nbsp;,,
09/26/23,Syracuse,C1,27,7,1,W,2,0,,52,<font color="green">Triangular (host: Palmyra)</font>,,
09/26/23,Palmyra,C1,18,12,2,W,2,0,,49,<font color="green">Triangular (host: Palmyra)</font>,,
09/28/23,@ Mead,D2,8,22,3,W,3,0,,44,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
09/30,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,Clarkson-Leigh Tournament,Clarkson,
09/30,Howells-Dodge,D2,17,14,2,W,2,0,,47,Clarkson-Leigh Tournament,Clarkson,
09/30,Wynot,D2,25,6,1,W,2,0,,50,Clarkson-Leigh Tournament,Clarkson,
10/03/23,Omaha Concordia,C1,21,15,2,L,1,3,,38,&nbsp;,,
10/05/23,Sterling,D2,7,21,3,W,3,0,,44,&nbsp;,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),Highest Seeds,
10/09,Mead,D2,8,22,3,W,3,0,,44,East Central Nebraska Conference,Highest Seeds,
10/10,Johnson County Central,C2,20,11,2,W,3,2,,47,East Central Nebraska Conference,Highest Seeds,
10/12,Palmyra,C1,18,12,2,W,3,1,,49,East Central Nebraska Conference,Highest Seeds,
10/16/23,Johnson County Central,C2,20,11,2,W,3,1,,47,&nbsp;,,
10/17/23,Freeman,C2,24,6,1,W,3,1,,50,&nbsp;,,
10/23/23,Weeping Water,C2,16,15,2,W,3,0,,47,Subdistrict C2-2 Tournament,Lincoln Lutheran,
10/24/23,@ Lincoln Lutheran,C2,33,2,1,L,1,3,,39,Subdistrict C2-2 Tournament,Lincoln Lutheran,
10/28/23,Archbishop Bergan,C2,24,12,2,W,3,2,,47,District Final C2-6 Tournament,Murdock,

TotalPoints:,
Win %:,80.645%
Average Points:,45.323
