2021-2022 Volleyball Team Report for Fairbury
This report was generated on 08/08/22 at 11:11 am CDT

Fairbury (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Freeman,C2,11,18,3,W,3,0,,44,&nbsp;,,
08/31/21,@ Milford,C1,15,17,3,W,3,1,,44,&nbsp;,,
09/02/21,Auburn,C1,15,16,3,W,3,0,,44,&nbsp;,,
09/07/21,Thayer Central,C2,24,9,2,W,3,0,,47,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invitational Tournament  (2/3-Day Tournament),Malcolm High School,
09/09,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Malcolm Invitational Tournament ,Malcolm High School,
09/09,Columbus Scotus,C1,21,11,2,L,0,2,,36,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Milford,C1,15,17,3,L,0,2,,33,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Fort Calhoun,C1,4,26,4,W,2,0,,41,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Louisville,C1,9,21,3,W,2,0,,44,Malcolm Invitational Tournament ,Malcolm High School,
09/14/21,Centennial,C2,13,22,3,W,3,0,,44,&nbsp;,,
09/16/21,Crete,B,8,24,3,W,3,1,,46,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury High School,
09/18,Syracuse,C1,28,1,1,L,0,2,,39,Fairbury Invite,Fairbury High School,
09/18,Tri County,C2,11,20,3,W,2,0,,44,Fairbury Invite,Fairbury High School,
09/18,Sandy Creek,C2,7,21,3,W,2,0,,44,Fairbury Invite,Fairbury High School,
09/20/21,Beatrice,B,11,19,3,W,3,0,,46,&nbsp;,,
09/21/21,@ Superior,C2,23,8,2,W,3,1,,47,&nbsp;,,
09/28/21,@ Humboldt-Table Rock-Steinauer,D1,12,17,3,W,3,0,,44,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Raymond  Central Inv. (1-Day Tournament, >4 Teams),Raymond Central High School,
10/02,Nebraska City,B,5,26,4,W,2,0,,43,Raymond  Central Inv.,Raymond Central High School,
10/02,Raymond Central,C1,15,12,2,L,0,2,,36,Raymond  Central Inv.,Raymond Central High School,
10/02,Seward,B,22,14,2,L,1,2,,38,Raymond  Central Inv.,Raymond Central High School,
10/05/21,@ Southern,D1,11,18,3,W,3,0,,44,&nbsp;,,
10/07/21,David City,C1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: David City)</font>,,
10/07/21,Sutton,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: David City)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial,
10/16,Bishop Neumann,C1,28,6,1,L,0,2,,39,Centennial Invite,Centennial,
10/16,Centennial,C2,13,22,3,W,2,0,,44,Centennial Invite,Centennial,
10/16,Wood River,C2,13,18,3,W,2,0,,44,Centennial Invite,Centennial,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament (2/3-Day Tournament),Milford/Host Schools,
10/18,Milford,C1,15,17,3,W,2,0,,44,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/19,Sutton,C2,25,6,1,W,3,1,,50,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/21,Superior,C2,23,8,2,W,3,1,,47,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/25/21,Auburn,C1,15,16,3,W,3,0,,44,Subdistrict C1-3 Tournament,Falls City High School ,
10/26/21,@ Falls City,C1,24,7,1,W,3,0,,50,Subdistrict C1-3 Tournament,Falls City High School ,
10/30/21,@ Columbus Lakeview,C1,30,4,1,L,0,3,,39,District Final C1-4 Tournament,Lakeview HS,

TotalPoints:,
Win %:,71.875%
Average Points:,42.938
