2018-2019 Boys Basketball Team Report for Axtell
This report was generated on 03/13/19 at 8:52 am CDT

Axtell (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Pleasanton,D1,13,11,2,L,42,48,,36,&nbsp;,,
11/30/18,Bertrand,D1,9,14,3,L,61,68,,33,&nbsp;,,
12/04/18,@ Silver Lake,D2,6,17,3,W,66,52,,44,&nbsp;,,
12/07/18,Overton,D1,20,4,1,L,60,68,,39,&nbsp;,,
12/08/18,@ Harvard,D1,10,12,3,W,57,51,,44,&nbsp;,,
12/14/18,@ Amherst,C2,10,11,3,L,45,67,,35,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Axtell Tournament,Axtell,
12/17,Blue Hill,D2,18,8,2,W,57,54,(OT),47,Axtell Tournament,Axtell,
12/18,Southern Valley,C2,15,10,2,L,31,71,,38,Axtell Tournament,Axtell,
12/20/18,@ Kenesaw,D1,18,4,1,L,38,41,,39,&nbsp;,,
01/04/19,@ Sumner-Eddyville-Miller,D2,4,15,4,W,54,22,,41,&nbsp;,,
01/05/19,Alma,C2,9,13,3,W,67,48,,46,&nbsp;,,
01/10/19,@ Elm Creek,D1,21,3,1,L,60,67,,39,&nbsp;,,
01/12/19,Lawrence-Nelson,D2,12,13,3,W,57,47,,44,&nbsp;,,
01/15/19,Arapahoe,D1,11,16,3,W,55,46,,44,&nbsp;,,
01/17/19,@ Wilcox-Hildreth,D1,12,8,2,L,44,46,,36,&nbsp;,,
01/24/19,@ Loomis,D2,19,6,1,L,47,58,,39,&nbsp;,,
01/25/19,Eustis-Farnam,D2,6,18,3,W,48,37,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/26,Elwood,D1,3,19,4,W,57,40,,41,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/29,Loomis,D2,19,6,1,L,41,70,,39,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/08/19,Elwood,D1,3,19,4,W,53,46,,41,&nbsp;,,
02/09/19,@ Southwest,D1,10,11,3,W,62,44,,44,&nbsp;,,
02/15/19,Southern Valley,C2,15,10,2,L,39,43,,38,&nbsp;,,
02/19/19,Bertrand,D1,9,14,3,W,50,48,,44,Subdistrict D1-8 Tournament,Southern Valley High School,
02/21/19,Arapahoe,D1,11,16,3,W,43,42,,44,Subdistrict D1-8 Tournament,Southern Valley High School,
02/25/19,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,36,63,,39,District Final D1-3 Tournament,@ St. Paul HS,

TotalPoints:,
Win %:,52.000%
Average Points:,40.720
