2020-2021 Volleyball Team Report for Creek Valley
This report was generated on 08/05/21 at 1:44 pm CDT

Creek Valley (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Sutherland,C2,5,22,4,L,0,2,,33,<font color="green">Triangular (host: Perkins County)</font>,,
08/27/20,Perkins County,C2,15,11,2,L,0,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
08/29/20,South Platte,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: South Platte)</font>,,
08/29/20,Garden County,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: South Platte)</font>,,
09/03/20,Minatare,D1,14,13,2,L,1,2,,38,<font color="green">Triangular (host: Creek Valley)</font>,,
09/03/20,Hyannis,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
09/04/20,@ Paxton,D2,11,16,3,L,0,3,,33,&nbsp;,,
09/08/20,Arthur County,D2,16,10,2,L,1,2,,36,<font color="green">Triangular (host: Creek Valley)</font>,,
09/08/20,Morrill,C2,13,16,3,L,0,2,,36,<font color="green">Triangular (host: Creek Valley)</font>,,
09/11/20,Sioux County,D2,16,6,2,L,0,3,,36,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,Garden County Invite (4-Team Round Robin),Oshkosh,
09/12,Leyton,D2,7,16,3,L,0,2,,33,Garden County Invite,Oshkosh,
09/12,Garden County,D2,21,7,1,L,0,2,,39,Garden County Invite,Oshkosh,
09/12,South Platte,D1,26,4,1,L,0,2,,41,Garden County Invite,Oshkosh,
09/17/20,@ Potter-Dix,D2,9,18,3,L,1,3,,33,&nbsp;,,
09/18/20,@ Minatare,D1,14,13,2,L,0,3,,38,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/03,Morrill,C2,13,16,3,L,0,2,,36,Morrill Invite,Morrill,
10/03,Sioux County,D2,16,6,2,L,0,2,,36,Morrill Invite,Morrill,
10/03,Crawford,D2,12,14,3,W,2,1,,44,Morrill Invite,Morrill,
10/06/20,Leyton,D2,7,16,3,W,3,2,,44,&nbsp;,,
10/08/20,@ Bayard,C2,12,18,3,L,0,3,,36,&nbsp;,,
10/09/20,Arthur County,D2,16,10,2,L,0,3,,36,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,MAC Tournament (1-Day Tournament, >4 Teams),Big Springs/Brule,
10/17,South Platte,D1,26,4,1,L,0,2,,41,MAC Tournament,Big Springs/Brule,
10/19/20,Mitchell,C1,18,10,2,L,0,2,,40,<font color="green">Triangular (host: Mitchell)</font>,,
10/19/20,Bayard,C2,12,18,3,L,0,2,,36,<font color="green">Triangular (host: Mitchell)</font>,,
10/20/20,Potter-Dix,D2,9,18,3,W,2,1,,44,<font color="green">Triangular (host: Hyannis)</font>,,
10/20/20,Hyannis,D2,1,25,4,W,2,1,,41,<font color="green">Triangular (host: Hyannis)</font>,,
10/26/20,@ Garden County,D2,21,7,1,L,0,3,(FORFEIT),39,Subdistrict D2-11 Tournament,Garden County Schools,

TotalPoints:,
Win %:,18.519%
Average Points:,38.111
