2022-2023 Volleyball Team Report for Wausa
This report was generated on 08/04/23 at 9:08 am CDT

Wausa (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Bloomfield,D1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
08/25/22,St. Mary's,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Wausa)</font>,,
08/30/22,Neligh-Oakdale,D2,5,22,4,W,3,0,,41,&nbsp;,,
09/01/22,Elkhorn Valley,C2,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Winside)</font>,,
09/01/22,Winside,D2,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Winside)</font>,,
09/08/22,@ Bloomfield,D1,10,16,3,W,3,1,,44,&nbsp;,,
09/13/22,Plainview,D1,15,16,3,W,3,2,,44,&nbsp;,,
09/15/22,Randolph,D2,10,18,3,W,3,0,,44,&nbsp;,,
09/19/22,@ Tri County Northeast,D1,9,21,3,W,3,0,,44,&nbsp;,,
09/20/22,@ Winside,D2,16,13,2,W,3,2,,47,&nbsp;,,
09/22/22,Creighton,D1,5,19,4,W,3,0,,41,&nbsp;,,
09/27/22,Wakefield,C2,24,10,2,L,1,2,,38,<font color="green">Triangular (host: Wausa)</font>,,
09/27/22,Hartington-Newcastle,C2,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Wausa)</font>,,
09/29/22,Niobrara/Verdigre,D1,12,15,3,W,3,1,,44,&nbsp;,,
10/04/22,@ Osmond,D1,1,18,4,W,3,0,,41,&nbsp;,,
10/06/22,Elgin Public/Pope John,D1,21,9,2,L,1,2,,36,<font color="green">Triangular (host: CWC)</font>,,
10/06/22,CWC,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Tournament (1-Day Tournament, >4 Teams),Hartington,
10/08,Tri County Northeast,D1,9,21,3,W,2,1,,44,Hartington/Newcastle Tournament,Hartington,
10/08,Laurel-Concord-Coleridge,C2,18,13,2,L,1,2,,38,Hartington/Newcastle Tournament,Hartington,
10/08,North Central,C2,11,18,3,W,2,0,,46,Hartington/Newcastle Tournament,Hartington,
10/10-10/11,(To Be Determined),,,,-,,,,,-,Knox County Invite (2/3-Day Tournament),Crofton,
10/10,Bloomfield,D1,10,16,3,W,2,0,,44,Knox County Invite,Crofton,
10/11,Crofton,C2,17,11,2,L,1,2,,38,Knox County Invite,Crofton,
10/13/22,Wynot,D2,21,11,2,L,1,3,,36,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/17,Plainview,D1,15,16,3,L,1,2,,33,Lewis & Clark Conference,TBA,
10/17,Hartington-Newcastle,C2,9,21,3,W,2,0,,46,Lewis & Clark Conference,TBA,
10/24/22,Cedar Catholic,D1,24,10,2,L,0,3,,36,Subdistrict D1-4 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,65.385%
Average Points:,41.538
