2015-2016 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 05/24/17 at 12:54 pm CDT

Papillion-LaVista (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/04,Norfolk,A,17,8,2,W,74,60,,47,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/05,Bellevue West,A,12,11,2,W,61,51,,47,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/11/15,@ Omaha Burke,A,12,12,2,W,69,54,,47,&nbsp;,,
12/12/15,@ Papillion-LaVista South,A,9,14,3,W,56,44,,44,&nbsp;,,
12/18/15,@ Sioux City North IA,A,10,13,3,W,74,55,,44,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Creighton Prep/Ralston Arena,
12/21,Omaha Bryan,A,3,20,4,W,68,55,,41,Metro Conference,Creighton Prep/Ralston Arena,
12/22,Omaha Central,A,18,6,1,W,61,54,,50,Metro Conference,Creighton Prep/Ralston Arena,
12/30,Creighton Preparatory School,A,23,3,1,L,64,77,,39,Metro Conference,Creighton Prep/Ralston Arena,
01/05/16,@ Millard North,A,8,15,3,W,67,64,,44,&nbsp;,,
01/08/16,Bellevue East,A,0,23,4,W,70,43,,41,&nbsp;,,
01/15/16,@ Millard West,A,15,9,2,W,80,73,,47,&nbsp;,,
01/16/16,Lincoln Southeast,A,12,13,3,W,56,38,,44,&nbsp;,,
01/22/16,Omaha Westside,A,13,10,2,W,66,51,,47,&nbsp;,,
01/23/16,@ Omaha Northwest,A,8,16,3,W,72,48,,44,&nbsp;,,
01/26/16,Omaha South,A,25,1,1,L,60,76,,39,&nbsp;,,
01/28/16,@ Omaha Benson,A,4,18,4,W,64,49,,41,&nbsp;,,
01/30/16,Lincoln Northeast,A,16,9,2,W,68,61,,47,&nbsp;,,
02/05/16,CB Abraham Lincoln IA,A,20,1,1,L,58,65,,39,&nbsp;,,
02/06/16,@ Columbus,B,8,16,3,W,57,37,,44,&nbsp;,,
02/12/16,Omaha Bryan,A,3,20,4,W,59,51,,41,&nbsp;,,
02/13/16,@ Millard South,A,15,9,2,W,79,71,(OT),47,&nbsp;,,
02/19/16,@ Creighton Preparatory School,A,23,3,1,L,44,54,,39,&nbsp;,,
02/20/16,@ Omaha North,A,10,13,3,W,58,56,,44,&nbsp;,,
02/27/16,Omaha Benson,A,4,18,4,W,61,53,,41,District A-4 Tournament,,
02/29/16,Lincoln North Star,A,13,12,2,W,67,55,,47,District A-4 Tournament,,

TotalPoints:,
Win %:,84.000%
Average Points:,43.800
