2011-2012 Volleyball Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:32 am CDT

Omaha Mercy (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North,
09/03,Omaha Northwest,A,8,24,3,W,2,1,,46,Omaha North Invite,Omaha North,
09/03,Omaha North,A,9,21,3,W,2,0,,46,Omaha North Invite,Omaha North,
09/03,CB Thomas Jefferson IA,A,12,23,3,L,1,2,,35,Omaha North Invite,Omaha North,
09/08/11,Lincoln Pius X,B,35,3,1,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,GICC Invite (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/10,Lexington,B,3,29,4,W,2,0,,41,GICC Invite,Grand Island Central Catholic,
09/10,Northwest,B,32,4,1,L,0,2,,39,GICC Invite,Grand Island Central Catholic,
09/10,Grand Island Central Catholic,C1,29,3,1,L,0,2,,39,GICC Invite,Grand Island Central Catholic,
09/13/11,@ Omaha Central,A,9,24,3,W,3,1,,46,&nbsp;,,
09/15/11,@ Omaha Roncalli Catholic,C1,7,22,4,W,3,1,,41,&nbsp;,,
09/20/11,Omaha Skutt Catholic,B,28,9,1,L,0,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/24,Norris,B,17,9,2,L,0,2,,36,Pius X Tournament,Lincoln Pius X,
09/24,Beatrice,B,11,22,3,L,0,2,,33,Pius X Tournament,Lincoln Pius X,
09/24,Lincoln Pius X,B,35,3,1,L,0,2,,39,Pius X Tournament,Lincoln Pius X,
09/24,Blair,B,8,22,3,L,0,2,,33,Pius X Tournament,Lincoln Pius X,
09/27/11,CB St. Albert IA,C1,30,9,1,L,1,3,,39,&nbsp;,,
10/01,(To Be Determined),,,,-,,,,,-,Mercy Invitational (4-Team Round Robin),Mercy HS,
10/01,Omaha Duchesne Academy,B,20,10,2,L,0,2,,36,Mercy Invitational,Mercy HS,
10/01,Omaha Bryan,A,10,21,3,W,2,0,,46,Mercy Invitational,Mercy HS,
10/01,South Sioux City,B,11,20,3,W,2,0,,44,Mercy Invitational,Mercy HS,
10/04/11,Omaha Duchesne Academy,B,20,10,2,L,1,3,,36,&nbsp;,,
10/06/11,@ Ralston,B,3,25,4,W,3,2,,41,&nbsp;,,
10/13/11,Platteview,B,13,15,3,L,1,3,,33,&nbsp;,,
10/18/11,@ Gretna,B,26,4,1,L,0,3,,39,&nbsp;,,
10/22,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris,
10/22,Nebraska City,B,11,18,3,L,0,2,,33,Norris Invite,Norris,
10/22,Norris,B,17,9,2,L,0,2,,36,Norris Invite,Norris,
10/22,Aurora,B,20,14,2,L,1,2,,36,Norris Invite,Norris,
10/25/11,Ashland-Greenwood,C1,19,12,2,L,2,3,,36,&nbsp;,,
10/27/11,@ Omaha Gross Catholic,B,22,10,2,L,0,3,,36,&nbsp;,,
10/31/11,Blair,B,8,22,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.429
