2023-2024 Girls Basketball Team Report for Niobrara/Verdigre
This report was generated on 07/08/24 at 9:11 am CDT

Niobrara/Verdigre (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Stuart,D2,9,14,3,W,51,30,,44,&nbsp;,,
12/01/23,Elgin Public/Pope John,D1,22,2,1,L,49,51,,39,&nbsp;,,
12/05/23,St. Mary's,D1,22,2,1,L,44,55,,39,&nbsp;,,
12/08/23,@ Summerland,D1,17,7,2,W,57,53,,47,&nbsp;,,
12/09/23,@ Bloomfield,D1,8,14,3,W,61,52,,44,&nbsp;,,
12/14/23,Crofton,C2,25,0,1,L,22,56,,39,&nbsp;,,
12/16/23,Creighton,D1,6,16,3,W,50,31,,44,&nbsp;,,
12/18/23,@ Wausa,D2,5,17,4,W,74,31,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Stuart,D2,9,14,3,W,73,38,,44,Randolph Holiday Tournament,Randolph,
12/30,Osmond-Randolph,C2,7,16,3,W,51,22,,44,Randolph Holiday Tournament,Randolph,
01/02/24,Neligh-Oakdale,D1,7,14,3,W,68,39,,44,&nbsp;,,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/05,Osmond-Randolph,C2,7,16,3,W,60,23,,44,Wausa Post Holiday Tournament,Wausa,
01/06,Lutheran High Northeast,C2,4,18,4,W,56,12,,41,Wausa Post Holiday Tournament,Wausa,
01/18/24,@ Hartington-Newcastle,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,Wynot,D2,20,2,1,L,44,57,,39,&nbsp;,,
01/23/24,CWC,D2,7,15,3,W,57,24,,44,&nbsp;,,
01/25/24,@ Elkhorn Valley,C2,12,8,2,W,55,53,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/29,Elkhorn Valley,C2,12,8,2,W,59,54,,47,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/01,St. Mary's,D1,22,2,1,L,56,71,,39,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/03,Summerland,D1,17,7,2,L,58,59,,36,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/05/24,@ North Central,D1,12,10,2,W,51,38,,47,&nbsp;,,
02/06/24,@ West Holt,C2,10,13,3,W,57,39,,44,&nbsp;,,
02/09/24,Boyd County,D1,5,16,4,W,72,47,,41,&nbsp;,,
02/13/24,Valentine,C2,9,13,3,W,53,36,,44,Subdistrict C2-11 Tournament,Lila McAndrew Gymnasium,
02/15/24,@ Ainsworth,C2,13,11,2,W,52,51,,47,Subdistrict C2-11 Tournament,Lila McAndrew Gymnasium,
02/23/24,@ Bayard,C2,22,4,1,W,51,39,,50,District Final C2-4 Tournament,@ Lexington ,

TotalPoints:,
Win %:,76.000%
Average Points:,43.160
