2010-2011 Complete Team Report for Class B Boys Basketball
Adams Central (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora/Adams Central,
12/03,Holdrege,B,15,8,2,W,44,39,,47,Aurora Tournament,Aurora/Adams Central,
12/04,Aurora,B,11,12,3,W,63,47,,44,Aurora Tournament,Aurora/Adams Central,
12/10/10,@ Centura,C1,5,16,4,W,66,39,,41,&nbsp;,,
12/11/10,Wood River,C1,12,11,2,W,85,40,,47,&nbsp;,,
12/17/10,@ Ord,C1,17,5,1,L,36,56,,39,&nbsp;,,
12/18/10,Gibbon,C1,9,12,3,W,71,34,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Bennington,B,10,14,3,W,55,52,,44,Minden Holiday Tournament,Minden,
12/29,Minden,C1,21,2,1,L,60,70,,39,Minden Holiday Tournament,Minden,
01/07/11,Loup City,D1,6,17,3,W,74,43,,44,&nbsp;,,
01/08/11,@ St. Paul,C1,7,14,3,W,61,31,,44,&nbsp;,,
01/14/11,Northwest,B,13,10,2,W,54,53,,47,&nbsp;,,
01/15/11,@ Doniphan-Trumbull,C2,14,8,2,W,96,58,,47,&nbsp;,,
01/22/11,Grand Island Central Catholic,C1,24,1,1,L,55,65,,39,&nbsp;,,
01/27/11,Lexington,B,4,21,4,W,66,60,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Louplatte Conference,Gibbon,
02/03,Wood River,C1,12,11,2,W,52,30,,47,Louplatte Conference,Gibbon,
02/04,Gibbon,C1,9,12,3,W,67,38,,44,Louplatte Conference,Gibbon,
02/05,Kearney Catholic,C1,17,7,2,L,52,59,,36,Louplatte Conference,Gibbon,
02/08/11,@ Hastings St. Cecilia,C1,19,6,1,L,51,56,,39,&nbsp;,,
02/10/11,@ Ravenna,C2,20,5,1,L,42,69,,39,&nbsp;,,
02/12/11,@ Gretna,B,23,2,1,L,45,69,,39,&nbsp;,,
02/18/11,@ Kearney Catholic,C1,17,7,2,L,67,71,,36,&nbsp;,,
02/19/11,Hastings,B,5,17,4,W,50,36,,41,&nbsp;,,
02/28/11,Hastings,B,5,17,4,W,39,21,,41,&nbsp;,,
03/01/11,Holdrege,B,15,8,2,L,41,46,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.875
Alliance (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference ,Scottsbluff/Gering,
12/02,Chadron,C1,11,10,2,L,46,54,,36,Western Conference ,Scottsbluff/Gering,
12/03,Douglas WY,B,0,0,4,W,61,55,,47,Western Conference ,Scottsbluff/Gering,
12/04,Gering,B,15,7,2,L,50,57,,36,Western Conference ,Scottsbluff/Gering,
12/10/10,@ Gering,B,15,7,2,L,42,64,,36,&nbsp;,,
12/11/10,Bayard,C2,13,10,2,W,79,71,,47,&nbsp;,,
12/17/10,St. Thomas More SD,C1,0,0,4,L,44,68,,39,&nbsp;,,
12/18/10,Sidney,B,10,12,3,W,59,38,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday tournament,Alliance,
12/28,Bridgeport,C2,4,16,4,W,54,28,,41,Alliance Holiday tournament,Alliance,
12/29,Gordon-Rushville,C1,11,11,2,W,58,52,,47,Alliance Holiday tournament,Alliance,
01/07/11,Scottsbluff,B,18,7,2,L,51,61,,36,&nbsp;,,
01/14/11,Chadron,C1,11,10,2,L,51,58,(OT),36,&nbsp;,,
01/18/11,@ Gordon-Rushville,C1,11,11,2,L,63,69,,36,&nbsp;,,
01/21/11,@ Ogallala,C1,9,15,3,W,57,42,,44,&nbsp;,,
01/28/11,Gering,B,15,7,2,L,52,67,,36,&nbsp;,,
01/29/11,Douglas WY,B,0,0,4,W,72,56,,47,&nbsp;,,
02/03/11,@ Chadron,C1,11,10,2,W,55,40,,47,&nbsp;,,
02/04/11,@ Scottsbluff,B,18,7,2,L,57,66,,36,&nbsp;,,
02/10,North Platte,A,16,7,2,L,33,67,,38,East West Shoot Out,,
02/11,Lexington,B,4,21,4,W,48,37,,41,East West Shoot Out,,
02/12,McCook,B,15,10,2,L,56,65,,36,East West Shoot Out,,
02/18/11,@ Sidney,B,10,12,3,L,38,69,,33,&nbsp;,,
02/26/11,Sidney,B,10,12,3,W,53,51,,44,&nbsp;,,
02/28/11,@ Scottsbluff,B,18,7,2,L,56,68,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.957
Aurora (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora/Adams Central,
12/03,Schuyler,B,3,20,4,W,68,21,,41,Aurora Tournament,Aurora/Adams Central,
12/04,Adams Central,B,15,9,2,L,47,63,,36,Aurora Tournament,Aurora/Adams Central,
12/10/10,@ Columbus Lakeview,C1,7,16,3,W,49,35,,44,&nbsp;,,
12/11/10,Minden,C1,21,2,1,L,34,59,,39,&nbsp;,,
12/17/10,@ York,B,14,8,2,L,46,48,,36,&nbsp;,,
