2008-2009 Girls Basketball Team Report for Omaha Mercy
This report was generated on 10/05/14 at 4:31 am CDT

Omaha Mercy (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Fort Calhoun,C1,7,13,3,W,63,50,,44,&nbsp;,,
12/09/08,Omaha Skutt Catholic,B,16,7,2,L,28,46,,36,&nbsp;,,
12/11/08,CB St. Albert IA,C1,5,15,3,W,62,51,,44,&nbsp;,,
12/20/08,@ Bishop Neumann,C1,22,1,1,L,24,61,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S.,
12/29,Northwest,B,12,8,2,L,24,33,,36,GINW Holiday Tournament,GINW H.S.,
12/30,Sidney,B,13,9,2,W,59,49,,47,GINW Holiday Tournament,GINW H.S.,
01/05/09,Platteview,B,3,16,4,W,44,26,,41,&nbsp;,,
01/08/09,Gretna,B,17,6,2,W,45,41,,47,&nbsp;,,
01/13/09,@ Wahoo,C1,13,8,2,L,29,49,,36,&nbsp;,,
01/15/09,@ Omaha Gross Catholic,B,7,14,3,W,44,36,,44,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Omaha Mercy,
01/22,Blair,B,11,11,2,W,54,25,,47,Omaha Mercy Tournament,Omaha Mercy,
01/23,Nebraska City,B,4,16,4,W,45,20,,41,Omaha Mercy Tournament,Omaha Mercy,
01/27/09,@ CB Thomas Jefferson IA,A,6,18,3,W,60,28,,46,&nbsp;,,
01/30/09,Omaha Duchesne Academy,B,3,15,4,W,61,45,,41,&nbsp;,,
02/02/09,@ Ashland-Greenwood,C1,18,3,1,L,43,62,,39,&nbsp;,,
02/05/09,@ Omaha Roncalli Catholic,B,15,7,2,L,43,58,,36,&nbsp;,,
02/10/09,Ralston,B,9,13,3,W,43,38,,44,&nbsp;,,
02/17/09,@ Lincoln Pius X,B,18,2,1,L,44,60,,39,&nbsp;,,
02/19/09,Plattsmouth,B,8,12,3,W,53,50,,44,&nbsp;,,
02/24/09,Blair,B,11,11,2,W,56,42,,47,&nbsp;,,
02/26/09,South Sioux City,B,13,5,2,L,24,55,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.619
