2017-2018 Baseball Team Report for Lincoln Southeast
This report was generated on 05/11/18 at 11:02 am CDT

Lincoln Southeast (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Lincoln Pius X,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,@ Lincoln East,A,6,18,3,W,13,3,,44,&nbsp;,,
03/22/18,@ Grand Island,A,20,7,2,W,12,7,,47,&nbsp;,,
03/24/18,Omaha Burke,A,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/24/18,Millard West,A,19,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/27/18,Lincoln Southwest,A,23,6,1,L,0,1,,39,&nbsp;,,
03/29/18,@ Omaha Westside,A,19,11,2,W,6,4,,47,&nbsp;,,
03/30/18,@ Elkhorn South,A,19,8,2,L,4,9,,36,&nbsp;,,
04/03/18,Elkhorn,B,18,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,Creighton Preparatory School,A,22,4,1,W,1,0,,50,&nbsp;,,
04/06/18,Norris,B,18,6,1,W,13,11,,50,&nbsp;,,
04/09/18,Norfolk,A,9,16,3,W,12,2,,44,&nbsp;,,
04/09/18,Norfolk,A,9,16,3,W,6,2,,44,&nbsp;,,
04/10/18,Lincoln Northeast,A,8,18,3,W,6,1,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC,Home sites/Lincoln,
04/12,Lincoln East,A,6,18,3,W,5,4,,44,HAC,Home sites/Lincoln,
04/12,Lincoln North Star,A,7,15,3,W,4,3,,44,HAC,Home sites/Lincoln,
04/13,Grand Island,A,20,7,2,L,1,2,,36,HAC,Home sites/Lincoln,
04/16/18,Millard South,A,25,4,1,L,2,9,,39,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/19,Papillion-LaVista,A,13,14,3,W,4,1,,44,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/20,Omaha Westside,A,19,11,2,L,1,16,,36,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/21,Elkhorn South,A,19,8,2,L,5,6,,36,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/23/18,@ Lincoln North Star,A,7,15,3,W,9,0,,44,&nbsp;,,
04/24/18,Columbus,A,10,11,3,W,11,9,,44,&nbsp;,,
04/26/18,Archbishop Bergan,A,6,14,3,W,2,0,,44,&nbsp;,,
05/01/18,Lincoln High,A,5,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Omaha Burke,A,21,4,1,L,7,8,(10 innings),39,District A-5 Tournament,,
05/05/18,Omaha South,A,14,13,2,W,6,3,,47,District A-5 Tournament,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.818
