2021-2022 Girls Basketball Team Report for Gretna
This report was generated on 11/28/22 at 1:13 pm CST

Gretna (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/02,Omaha North,A,1,22,4,W,66,9,,43,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/04,Omaha Benson,A,11,12,3,W,47,37,,46,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/06,Omaha Central,A,24,3,1,L,40,54,,41,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/09/21,@ Omaha Bryan,A,0,20,4,W,63,2,,43,&nbsp;,,
12/11/21,Lincoln East,A,14,11,2,W,45,27,,49,&nbsp;,,
12/16/21,Omaha Marian,A,8,14,3,W,34,29,,46,&nbsp;,,
12/18/21,@ Lincoln Pius X,A,19,6,1,L,35,46,,41,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Elkhorn South,A,5,18,4,W,42,22,,43,Metro Conference Tournament,Baxter Arena/Various HS,
12/28,Bellevue East,A,19,6,1,L,42,54,,41,Metro Conference Tournament,Baxter Arena/Various HS,
01/07/22,Bellevue West,A,18,6,1,L,42,57,,41,&nbsp;,,
01/08/22,@ Lincoln North Star,A,5,19,4,W,59,35,,43,&nbsp;,,
01/13/22,Millard South,A,26,0,1,L,34,53,,41,&nbsp;,,
01/20/22,Elkhorn South,A,5,18,4,W,51,22,,43,&nbsp;,,
01/22/22,Papillion-LaVista South,A,13,11,2,L,35,37,,38,&nbsp;,,
01/28/22,@ Omaha Central,A,24,3,1,L,40,59,,41,&nbsp;,,
01/29/22,@ Omaha South,A,5,18,4,W,62,23,,43,&nbsp;,,
02/01/22,@ Lincoln Southwest,A,19,5,1,L,25,50,,41,&nbsp;,,
02/03/22,Omaha Benson,A,11,12,3,W,51,30,,46,&nbsp;,,
02/05/22,@ Millard West,A,15,9,2,L,33,44,,38,&nbsp;,,
02/08/22,Omaha North,A,1,22,4,W,72,26,,43,&nbsp;,,
02/11/22,@ Papillion-LaVista,A,7,16,3,W,49,45,,46,&nbsp;,,
02/17/22,Omaha Westside,A,11,10,2,L,37,44,,38,&nbsp;,,
02/19/22,Lincoln High,A,21,2,1,L,38,51,,41,&nbsp;,,
02/26/22,Kearney,A,13,11,2,L,44,48,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,42.250
