2023-2024 Boys Basketball Team Report for Sandhills Valley
This report was generated on 07/08/24 at 9:08 am CDT

Sandhills Valley (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Anselmo-Merna,D2,8,17,3,W,36,33,,44,&nbsp;,,
12/05/23,@ Sumner-Eddyville-Miller,D2,17,7,2,L,25,39,,36,&nbsp;,,
12/08/23,@ Sutherland,D1,1,19,4,W,53,24,,41,&nbsp;,,
12/09/23,Arthur County,D2,6,15,3,W,46,30,,44,&nbsp;,,
12/12/23,Maywood-Hayes Center,D2,22,3,1,L,52,59,,39,&nbsp;,,
12/15/23,@ Twin Loup,D1,10,14,3,L,24,39,,33,&nbsp;,,
12/16/23,Wauneta-Palisade,D1,1,19,4,W,38,33,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/18,Brady,D2,3,19,4,W,53,18,,41,Maxwell Holiday Tournament,Maxwell,
12/19,South Loup (Callaway/Arnold),D1,16,6,2,L,25,64,,36,Maxwell Holiday Tournament,Maxwell,
01/09/24,@ Medicine Valley,D2,10,13,3,L,49,52,,33,&nbsp;,,
01/12/24,Cody-Kilgore,D2,10,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Sandhills/Thedford,D2,18,6,1,L,62,64,,39,&nbsp;,,
01/18/24,@ Maxwell,D1,7,16,3,W,58,49,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,,
01/22,Mullen,D2,8,12,3,W,35,33,,44,MNAC Conference,,
01/25,South Loup (Callaway/Arnold),D1,16,6,2,L,33,55,,36,MNAC Conference,,
01/27,Twin Loup,D1,10,14,3,W,50,36,,44,MNAC Conference,,
01/30/24,Hyannis,D2,20,4,1,W,37,36,,50,&nbsp;,,
02/01/24,Brady,D2,3,19,4,W,71,36,,41,&nbsp;,,
02/02/24,@ Paxton,D2,15,10,2,L,39,40,(OT),36,&nbsp;,,
02/06/24,@ Cozad,C1,22,5,1,L,32,72,,42,&nbsp;,,
02/08/24,@ Mullen,D2,8,12,3,W,31,25,,44,&nbsp;,,
02/09/24,Perkins County,C2,19,7,2,L,37,42,,38,&nbsp;,,
02/20/24,South Loup (Callaway/Arnold),D1,16,6,2,L,39,53,,36,Subdistrict D1-11 Tournament,Ansley Public School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.091
