2008-2009 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 06/13/13 at 3:50 am CDT

Gordon-Rushville (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Hemingford,C2,8,14,3,W,75,36,,44,&nbsp;,,
12/11/08,@ Chadron,C1,9,11,3,L,43,51,,33,&nbsp;,,
12/13/08,Ainsworth,C1,1,18,4,W,66,26,,41,&nbsp;,,
12/18/08,@ Cody-Kilgore,D2,10,9,2,W,49,30,,47,&nbsp;,,
12/19/08,@ Bennett County (Martin) SD,C1,10,11,3,W,65,50,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Nebraska All Indian,
12/29,Alliance,B,19,3,1,L,32,56,,41,Alliance Holiday Tournament,Nebraska All Indian,
12/30,Chase County,C1,6,15,3,W,60,47,,44,Alliance Holiday Tournament,Nebraska All Indian,
01/09/09,Valentine,C1,9,13,3,W,58,43,,44,&nbsp;,,
01/10/09,Bayard,C2,4,16,4,W,85,33,,41,&nbsp;,,
01/13/09,Alliance,B,19,3,1,L,49,55,(2OT),41,&nbsp;,,
01/17/09,@ Gering,B,8,15,3,W,55,35,,46,&nbsp;,,
01/23/09,@ Sidney,B,13,9,2,L,23,60,,38,&nbsp;,,
01/24/09,Kimball,C1,20,4,1,L,46,55,,39,&nbsp;,,
01/30/09,@ Mitchell,C1,4,16,4,W,67,44,,41,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/05,Bayard,C2,4,16,4,W,53,45,,41,Western Trails Conference Tournament,WNCC,
02/06,Morrill,C2,14,7,2,L,44,50,,36,Western Trails Conference Tournament,WNCC,
02/07,Bridgeport,C2,17,4,1,L,28,48,,39,Western Trails Conference Tournament,WNCC,
02/10/09,@ Hay Springs,D2,21,1,1,L,46,63,,39,&nbsp;,,
02/13/09,@ Bridgeport,C2,17,4,1,L,25,43,,39,&nbsp;,,
02/14/09,Morrill,C2,14,7,2,W,52,43,,47,&nbsp;,,
02/17/09,Chadron,C1,9,11,3,W,48,42,,44,&nbsp;,,
02/19/09,Kimball,C1,20,4,1,L,36,50,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.273
