2003-2004 Complete Team Report for Class A Volleyball - Updated January 11, 2018 at 11:53am
Bellevue East (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Papillion-LaVista,A,34,8,1,L,1,2,,38,&nbsp;,,
09/05/03,Lincoln East,A,26,13,2,W,2,1,,50,&nbsp;,,
09/05/03,CB St. Albert IA,C1,,,-,W,2,0,,40,&nbsp;,,
09/05-01/01,(To Be Determined),,,,-,,,,,-,Bellevue Tournament,Bellevue East,
09/06/03,@ Lincoln Northeast,A,17,15,2,L,0,2,,33,&nbsp;,,
09/06/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/11/03,@ Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
09/11/03,Omaha Bryan,A,7,19,3,W,2,0,,40,&nbsp;,,
09/18/03,Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
09/18/03,@ Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,
09/25/03,@ Omaha North,A,15,19,3,W,2,0,,45,&nbsp;,,
09/25/03,@ Omaha Central,A,17,19,3,W,2,0,,45,&nbsp;,,
09/30/03,@ Millard North,A,14,17,3,W,2,1,,45,&nbsp;,,
09/30/03,Lincoln Southwest,A,15,15,2,W,2,0,,45,&nbsp;,,
10/03/03,Kearney,A,8,19,3,W,2,0,,40,&nbsp;,,
10/03/03,Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,
10/03/03,Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Lincoln Northeast,
10/04/03,@ Omaha Marian,A,33,5,1,L,0,3,,38,&nbsp;,,
10/11/03,@ Lincoln High,A,24,12,2,L,1,2,,38,&nbsp;,,
10/11/03,@ Millard West,A,23,18,2,W,2,1,,45,&nbsp;,,
10/11/03,@ Omaha Northwest,A,5,24,4,W,2,0,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Tourney,,
10/17/03,@ Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
10/17/03,Millard West,A,23,18,2,W,2,0,,45,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
10/18/03,Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
10/18/03,CB Abraham Lincoln IA,A,,,-,W,2,0,,45,&nbsp;,,
10/21/03,Fremont,A,9,18,3,W,2,1,,40,&nbsp;,,
10/21/03,Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
10/23/03,Omaha Burke,A,24,7,1,W,2,1,,50,&nbsp;,,
10/25/03,@ North Platte,A,27,0,1,L,0,2,,38,&nbsp;,,
10/25/03,Kearney,A,8,19,3,W,2,1,,40,&nbsp;,,
10/25/03,Grand Island,A,18,14,2,L,1,2,,33,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,North Platte Quad Tourney,North Platte,
10/27/03,Omaha Bryan,A,7,19,3,W,2,0,,40,&nbsp;,,
10/27/03,Omaha Burke,A,24,7,1,L,1,2,,38,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
11/07/03,Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
11/07/03,Omaha North,A,15,19,3,W,2,0,,45,&nbsp;,,
01/01/04,@ Papillion-LaVista,A,34,8,1,,,,,-,&nbsp;,,
01/01/04,Millard South,A,11,20,3,,,,,-,&nbsp;,,
01/01/04,@ Omaha Benson,A,0,28,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,61.765%
Average Points:,41.000
Bellevue West (41-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Sioux City Heelan IA,B,,,-,W,2,0,,50,&nbsp;,,
09/05/03,CB Abraham Lincoln IA,A,,,-,W,2,0,,45,&nbsp;,,
09/05/03,CB Lewis Central IA,B,,,-,W,2,0,,45,&nbsp;,,
09/05-01/01,(To Be Determined),,,,-,,,,,-,Bellevue Tournament,Bellevue East,
09/06/03,Papillion-LaVista,A,34,8,1,W,2,0,,50,&nbsp;,,
09/06/03,Omaha Marian,A,33,5,1,W,2,0,,50,&nbsp;,,
09/06/03,Bellevue East,A,21,13,2,W,2,0,,45,&nbsp;,,
09/09/03,Millard West,A,23,18,2,W,2,0,,45,&nbsp;,,
09/09/03,Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
09/12/03,Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,
09/12/03,Grand Island,A,18,14,2,W,2,0,,45,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
09/13/03,@ Omaha Marian,A,33,5,1,W,2,0,,50,&nbsp;,,
09/13/03,Millard North,A,14,17,3,W,2,0,,45,&nbsp;,,
09/18/03,@ Papillion-LaVista South,A,7,24,4,W,3,0,,40,&nbsp;,,
09/19/03,Lincoln Northeast,A,17,15,2,W,2,0,,45,&nbsp;,,
09/19/03,Omaha Gross Catholic,B,23,14,2,W,2,0,,45,&nbsp;,,
09/19/03,Lincoln North Star,A,10,21,3,W,2,0,,40,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
