2023-2024 Complete Team Report for Class C1 Boys Basketball - Updated July 8, 2024 at 9:07am
Adams Central (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Aurora,C1,15,9,2,W,44,42,,47,&nbsp;,,
12/01/23,Lincoln Northwest,B,1,21,4,W,78,50,,43,&nbsp;,,
12/05/23,@ Wood River,C1,13,10,2,W,60,45,,47,&nbsp;,,
12/08/23,Gothenburg,C1,16,7,2,W,54,38,,47,&nbsp;,,
12/12/23,St. Paul,C1,8,15,3,W,56,29,,44,&nbsp;,,
12/15/23,@ Fillmore Central,C1,20,4,1,L,40,53,,39,&nbsp;,,
12/16/23,Cross County,C2,22,5,1,W,50,45,,50,Site: Hastings College,Hastings College,
12/19/23,@ York,B,10,15,3,L,54,62,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
12/29,Alliance,C1,6,17,3,W,72,37,,44,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
12/30,Boone Central,C1,17,7,2,L,46,52,,36,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
01/04/24,@ Hastings,B,11,13,3,W,58,53,(OT),46,&nbsp;,,
01/13/24,Doniphan-Trumbull,C1,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Ord,C1,11,13,3,W,58,43,,44,&nbsp;,,
01/18/24,@ Northwest,B,8,15,3,W,55,32,,46,&nbsp;,,
01/20/24,@ Grand Island Central Catholic,C2,12,11,2,W,54,44,(OT),47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora ,
01/23,Northwest,B,8,15,3,W,54,32,,46,Central Conference,Northwest HS/Aurora ,
01/25,Aurora,C1,15,9,2,W,41,38,,47,Central Conference,Northwest HS/Aurora ,
01/27,Crete,B,25,0,1,L,32,73,,41,Central Conference,Northwest HS/Aurora ,
01/30/24,Hastings St. Cecilia,C2,13,11,2,W,63,27,,47,&nbsp;,,
02/03/24,Holdrege,C1,11,13,3,W,69,39,,44,&nbsp;,,
02/06/24,Minden,C1,10,13,3,W,81,73,(OT),44,&nbsp;,,
02/08/24,Lexington,B,4,20,4,W,53,36,,43,&nbsp;,,
02/16/24,Kearney Catholic,C1,12,11,2,W,48,32,,47,&nbsp;,,
02/20/24,Wood River,C1,13,10,2,W,59,48,,47,Subdistrict C1-9 Tournament,Doniphan-Trumbull Public Schools,
02/22/24,@ Doniphan-Trumbull,C1,22,2,1,L,52,61,,39,Subdistrict C1-9 Tournament,Doniphan-Trumbull Public Schools,

TotalPoints:,
Win %:,79.167%
Average Points:,44.167
Alliance (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Gering,B,8,16,3,L,52,67,,35,&nbsp;,,
12/08/23,North Platte,A,9,11,3,L,56,70,,36,&nbsp;,,
12/09/23,@ Hot Springs SD,C1,16,3,1,L,53,79,,39,&nbsp;,,
12/12/23,Torrington WY,C1,4,15,4,W,67,47,,41,&nbsp;,,
12/15/23,Mitchell,C1,13,11,2,L,49,51,,36,&nbsp;,,
12/16/23,@ Sidney,C1,21,3,1,L,49,76,,39,&nbsp;,,
12/19/23,@ Bayard,D1,6,18,3,W,77,38,,44,&nbsp;,,
12/21/23,@ Burns WY,C1,1,23,4,W,75,43,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
12/29,Adams Central,C1,19,5,1,L,37,72,,39,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
12/30,Broken Bow,C1,3,17,4,W,52,40,,41,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
01/06/24,@ Bridgeport,C2,21,5,1,L,58,60,,39,&nbsp;,,
01/16/24,Gordon-Rushville,C2,0,19,4,W,73,18,,41,&nbsp;,,
01/19/24,Ogallala,C1,22,4,1,L,47,73,,39,&nbsp;,,
01/22/24,@ Chadron,C1,15,9,2,L,52,64,,36,&nbsp;,,
01/25-01/27,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff, Gering, Mitchell,
01/25,Sidney,C1,21,3,1,L,41,72,,39,Western Conference,Scottsbluff, Gering, Mitchell,
01/26,Sterling CO,B,16,8,2,L,62,69,,38,Western Conference,Scottsbluff, Gering, Mitchell,
01/27,Mitchell,C1,13,11,2,L,51,60,,36,Western Conference,Scottsbluff, Gering, Mitchell,
01/30/24,Chadron,C1,15,9,2,L,54,64,,36,&nbsp;,,
02/02/24,@ Scottsbluff,B,19,6,1,L,51,64,,41,&nbsp;,,
02/03/24,Rapid City Christian SD,C1,17,2,1,L,49,79,,39,&nbsp;,,
02/09/24,@ Dundy County Stratton,D1,22,5,1,L,44,65,,39,&nbsp;,,
02/10/24,@ Lexington,B,4,20,4,W,57,53,,43,&nbsp;,,
02/16/24,Sidney,C1,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/20/24,@ Sidney,C1,21,3,1,L,46,72,,39,Subdistrict C1-12 Tournament,Sidney High School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.957
Arlington (9-14)
