2017-2018 Boys Basketball Team Report for Winnebago
This report was generated on 03/05/18 at 11:38 am CST

Winnebago (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Homer,C2,6,17,3,W,90,41,,44,&nbsp;,,
12/01/17,@ Walthill,D1,13,7,2,W,81,70,,47,&nbsp;,,
12/07/17,@ Omaha Nation,C2,18,8,2,W,95,46,,47,&nbsp;,,
12/12/17,@ Oakland-Craig,C2,16,10,2,W,76,36,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Battle Creek,C2,19,7,2,W,77,61,,47,Shootout On the Elkhorn,Wisner,
12/29,Wisner-Pilger,C2,17,8,2,W,88,61,,47,Shootout On the Elkhorn,Wisner,
12/30,Ponca,C2,27,1,1,L,58,60,,39,Shootout On the Elkhorn,Wisner,
01/02/18,@ Norfolk Catholic,C1,9,15,3,W,59,49,,44,&nbsp;,,
01/04/18,Dakota Valley SD,B,14,6,2,W,69,68,,49,Site: CNOS Classic,CNOS Classic,
01/05/18,Laurel-Concord-Coleridge,C2,13,11,2,W,80,53,,47,&nbsp;,,
01/09/18,Emerson-Hubbard,D2,1,22,4,W,79,50,,41,&nbsp;,,
01/12/18,@ Wynot,D2,15,8,2,W,70,46,,47,&nbsp;,,
01/13/18,Carroll IA,B,16,6,2,W,63,60,,49,Site: Jennie Ed MAC Shootout,Jennie Ed MAC Shootout,
01/16/18,Ponca,C2,27,1,1,W,52,50,,50,&nbsp;,,
01/20/18,Gretna,B,18,6,1,L,59,73,,41,Site: Nebraska Prep Classic,Nebraska Prep Classic,
01/25/18,@ BRLD,C2,24,2,1,L,55,67,,39,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/29,Emerson-Hubbard,D2,1,22,4,W,79,29,,41,Lewis & Clark Conference,TBA,
02/01,Creighton,C2,14,11,2,W,71,41,,47,Lewis & Clark Conference,TBA,
02/03,Osmond,D1,22,3,1,W,74,57,,50,Lewis & Clark Conference,TBA,
02/06/18,@ Wakefield,C2,13,11,2,W,72,57,,47,&nbsp;,,
02/07,Ponca,C2,27,1,1,L,59,64,,39,Lewis & Clark Conference,TBA,
02/10/18,Grand Island Central Catholic,C1,20,6,1,L,61,67,,39,Site: Heartland Hoops Classic,Heartland Hoops Classic,
02/16/18,@ Guardian Angels Central Catholic,D1,3,18,4,W,80,64,,41,&nbsp;,,
02/20/18,Norfolk Catholic,C1,9,15,3,W,68,55,,44,Subdistrict C1-5 Tournament,Norfolk High School,
02/22/18,Pierce,C1,10,13,3,W,61,51,,44,Subdistrict C1-5 Tournament,Norfolk High School,
02/26/18,Boone Central/Newman Grove,C1,19,7,2,L,62,63,,36,District Final C1-3 Tournament,Northeast Community College,

TotalPoints:,
Win %:,76.923%
Average Points:,44.346
