2016-2017 Boys Basketball Team Report for Clearwater/Orchard
This report was generated on 05/31/17 at 11:01 am CDT

Clearwater/Orchard (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ St. Mary's,D2,11,12,3,L,42,53,,33,&nbsp;,,
12/02/16,CWC,D2,14,8,2,L,33,56,,36,&nbsp;,,
12/06/16,Riverside,D2,23,3,1,L,54,80,,39,&nbsp;,,
12/09/16,@ Niobrara/Verdigre,C2,15,7,2,L,46,82,,38,&nbsp;,,
12/13/16,Stuart,D2,5,18,4,W,46,43,,41,&nbsp;,,
12/15/16,@ Humphrey St. Francis,D2,21,5,1,L,44,75,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater / Orchard Holiday Tournament,Clearwater,
12/28,Ewing,D2,3,19,4,L,44,48,,30,Clearwater / Orchard Holiday Tournament,Clearwater,
12/29,Elkhorn Valley,D1,4,18,4,W,65,54,,41,Clearwater / Orchard Holiday Tournament,Clearwater,
01/03/17,@ Plainview,C2,5,17,4,L,49,66,,32,&nbsp;,,
01/05/17,North Central,D1,9,11,3,L,54,58,,33,&nbsp;,,
01/06/17,West Holt,C2,16,10,2,L,31,57,,38,&nbsp;,,
01/10/17,@ Creighton,C2,6,17,3,W,55,48,,46,&nbsp;,,
01/13/17,Humphrey/Lindsay Holy Family,C2,18,5,1,L,45,69,,41,&nbsp;,,
01/20/17,@ Osmond,D1,16,6,2,L,30,69,,36,&nbsp;,,
01/23/17,Neligh-Oakdale,C2,24,3,1,L,45,72,,41,&nbsp;,,
01/26/17,@ Wausa,D2,3,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/28,Niobrara/Verdigre,C2,15,7,2,L,60,68,,38,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/06/17,@ Elkhorn Valley,D1,4,18,4,W,54,45,,41,&nbsp;,,
02/07/17,@ Ewing,D2,3,19,4,W,56,19,,41,&nbsp;,,
02/09/17,Elgin Public/Pope John,D1,6,16,3,L,56,57,,33,&nbsp;,,
02/17/17,Boyd County,D1,21,3,1,L,29,60,,39,&nbsp;,,
02/20/17,Elkhorn Valley,D1,4,18,4,W,46,39,,41,&nbsp;,,
02/21/17,Boyd County,D1,21,3,1,L,42,61,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.000
