2008-2009 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 04/07/15 at 9:04 am CDT

Omaha Skutt Catholic (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/20,Columbus Scotus,B,10,6,2,W,6,0,,47,Elkhorn Invite,Elkhorn,
03/21,Elkhorn,A,14,5,2,W,1,0,,49,Elkhorn Invite,Elkhorn,
03/25/09,@ Omaha Mercy,B,11,5,2,W,1,0,,47,&nbsp;,,
03/27/09,Omaha Roncalli Catholic,B,6,8,3,W,9,0,,44,&nbsp;,,
03/30/09,@ Omaha Gross Catholic,B,4,12,3,W,9,0,,44,&nbsp;,,
04/02/09,@ South Sioux City,B,3,12,4,W,7,0,,41,&nbsp;,,
04/07/09,Omaha Marian,A,17,2,1,L,2,3,(SO),41,&nbsp;,,
04/09/09,Omaha Duchesne Academy,B,10,9,2,W,3,0,,47,&nbsp;,,
04/14/09,Ralston,B,10,8,2,W,5,0,,47,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion,
04/17,Bellevue West,A,9,7,2,W,5,0,,49,Papillion-La Vista Invitational,Papillion,
04/18,Lincoln East,A,13,5,2,W,2,0,,49,Papillion-La Vista Invitational,Papillion,
04/18,Papillion-LaVista South,A,11,8,2,W,2,1,,49,Papillion-La Vista Invitational,Papillion,
04/21/09,@ Gretna,B,14,3,1,L,0,2,,39,&nbsp;,,
04/23/09,@ Beatrice,B,8,10,3,W,6,0,,44,&nbsp;,,
04/27-04/30,Opponents:,,,,-,,,,,-,RCC Tournament,Ralston/Home Sites,
04/28,Omaha Duchesne Academy,B,10,9,2,W,3,0,,47,RCC Tournament,Ralston/Home Sites,
04/30,Ralston,B,10,8,2,W,7,0,,47,RCC Tournament,Ralston/Home Sites,
05/05/09,Omaha Duchesne Academy,B,10,9,2,W,4,0,,47,&nbsp;,,
05/07/09,Omaha Mercy,B,11,5,2,W,5,1,,47,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,45.833
