2022-2023 Wrestling Team Report for South Loup (Callaway/Arnold)
This report was generated on 03/06/24 at 2:17 pm CST

South Loup (Callaway/Arnold) (4-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Hi-Line Invite (1-Day Tourney),Eustis ,
12/09,(To Be Determined),,Twin Loup Invite (1-Day Tourney),Sargent,
12/10,(To Be Determined),,Anselmo-Merna Invite (1-Day Tourney),Merna,
12/16-12/16,(To Be Determined),,Burwell Duals (Dual Tournament),Burwell,
12/16,Hi-Line,D,Burwell Duals,Burwell,
12/16,Hitchcock County,D,Burwell Duals,Burwell,
12/16,Burwell,D,Burwell Duals,Burwell,
12/16,Sumner-Eddyville-Miller,D,Burwell Duals,Burwell,
01/05/23,Hyannis,D,<font color="green">Triangular (host: Sandhills Valley)</font>,,
01/05/23,Sandhills Valley,D,<font color="green">Triangular (host: Sandhills Valley)</font>,,
01/07,(To Be Determined),,Amherst Invite  (1-Day Tourney),Amherst,
01/10/23,Anselmo-Merna,D,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
01/10/23,Sandhills/Thedford,D,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
01/13,(To Be Determined),,Sumner-Eddyville-Miller Tournament (1-Day Tourney),Sumner,
01/14,(To Be Determined),,Sandhills/Thedford Invite (1-Day Tourney),Dunning,
01/17/23,@ Overton,D,&nbsp;,,
01/20,(To Be Determined),,South Loup Tournament (1-Day Tourney),Callaway,
01/27,(To Be Determined),,Central Valley Invite (1-Day Tourney),Greeley,
02/03-02/03,(To Be Determined),,Arcadia-Loup City Invite (Dual Tournament),Loup City,
02/03,Wood River,C,Arcadia-Loup City Invite,Loup City,

TotalPoints:,
Win %:,40.000%
Average Points:,36.200
