2022-2023 Boys Bowling Team Report for Bellevue East
This report was generated on 11/21/23 at 1:59 pm CST

Bellevue East (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Millard South,A,17,7,2,W,11.0,10.5,(SD),47,&nbsp;,,
12/06/22,@ Elkhorn South,A,8,14,3,W,17.0,4.0,,44,&nbsp;,,
12/12/22,@ Omaha Central,A,4,15,4,W,20.0,1.0,,41,&nbsp;,,
12/13/22,Fremont,A,10,10,2,W,14.0,7.0,,47,&nbsp;,,
12/15/22,Lincoln Pius X,A,13,12,2,L,3.0,18.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/22,Columbus,A,15,9,2,L,8.0,13.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,13,12,2,L,2.0,3.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,18,7,2,L,1.0,7.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,8,11,3,W,7.0,1.0,,44,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,16,7,2,W,4.5,3.5,,47,Millard North Invite ,Maplewood Lanes,
01/02,Omaha South,A,6,15,3,W,7.0,1.0,,44,Millard North Invite ,Maplewood Lanes,
01/09/23,Omaha Westview,A,2,11,4,W,20.0,1.0,,41,&nbsp;,,
01/17/23,@ Bellevue West,A,16,8,2,W,14.0,7.0,,47,&nbsp;,,
01/20/23,Millard West,A,12,7,2,L,8.5,12.5,,36,&nbsp;,,
01/23/23,@ Omaha Northwest,A,10,6,2,L,8.5,12.5,,36,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Millard North,A,16,7,2,L,2.0,6.0,,36,Metro Boys Tournament ,Maplewood Lanes,
01/25,Creighton Preparatory School,A,10,11,3,L,1.0,3.0,,33,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha North,A,4,9,3,W,7.0,1.0,,44,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Benson,A,4,12,3,W,7.0,1.0,,44,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,57.895%
Average Points:,40.789
