2018-2019 Volleyball Team Report for St. Edward
This report was generated on 11/04/18 at 12:03 pm CST

St. Edward (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,Fullerton,D1,10,16,3,L,0,3,,35,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Nebraska Christian Quad (4-Team 1-Day Tournament),Nebraska Christian,
08/30,Palmer,C2,6,17,3,L,0,2,,36,Nebraska Christian Quad,Nebraska Christian,
08/30,Heartland Lutheran,D2,8,20,3,W,2,1,,44,Nebraska Christian Quad,Nebraska Christian,
09/04/18,Humphrey St. Francis,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/04/18,Burwell,C2,19,8,2,L,0,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,St. Edward Tournament (1-Day Tournament, >4 Teams),St. Edward,
09/08,Harvard,D1,9,14,3,L,0,2,,35,St. Edward Tournament,St. Edward,
09/08,Elba,D2,1,27,4,W,2,1,,41,St. Edward Tournament,St. Edward,
09/08,Elba,D2,1,27,4,L,1,2,,30,St. Edward Tournament,St. Edward,
09/13/18,@ Cedar Bluffs,D1,14,14,2,L,0,3,,38,&nbsp;,,
09/18/18,High Plains Community,D1,9,22,3,L,0,2,,35,<font color="green">Triangular (host: Elba)</font>,,
09/18/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/21/18,@ Elba,D2,1,27,4,W,3,1,,41,&nbsp;,,
09/25/18,Riverside,D2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
09/25/18,Spalding Academy,D2,8,20,3,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
10/04/18,Nebraska Christian,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/18,Osceola,D2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/05/18,@ Santee,D2,4,21,4,L,0,3,,30,&nbsp;,,
10/09/18,Heartland Lutheran,D2,8,20,3,L,1,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
10/09/18,Central Valley,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Palmer,
10/11,Spalding Academy,D2,8,20,3,L,0,3,,33,Goldenrod Conference,Palmer,
10/18/18,McCool Junction,D1,15,13,2,L,0,3,,38,&nbsp;,,
10/23/18,Madison,C2,6,22,4,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
10/23/18,Riverside,D2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
10/29/18,Humphrey St. Francis,D2,17,12,2,L,0,3,,36,Subdistrict D2-3 Tournament,Boone Central High School,
10/29/18,Elba,D2,1,27,4,W,3,0,,41,Subdistrict D2-3 Tournament,Boone Central High School,

TotalPoints:,
Win %:,20.000%
Average Points:,36.360
