2017-2018 Boys Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 03/05/18 at 11:37 am CST

Guardian Angels Central Catholic (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger, Lutheran High NE,
12/01,Lutheran High Northeast,C2,18,5,1,L,33,62,,41,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger, Lutheran High NE,
12/02,Emerson-Hubbard,D2,1,22,4,W,56,39,,41,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger, Lutheran High NE,
12/05/17,@ Columbus Scotus,C1,8,15,3,L,43,74,,36,&nbsp;,,
12/07/17,@ Wynot,D2,15,8,2,L,46,62,,36,&nbsp;,,
12/09/17,Crofton,C2,2,19,4,W,52,51,,43,&nbsp;,,
12/19/17,@ Oakland-Craig,C2,16,10,2,L,46,64,,38,&nbsp;,,
12/22/17,Aquinas Catholic,C1,14,10,2,L,24,64,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,BRLD Tournament,Lyons/Bancroft,
12/29,BRLD,C2,24,2,1,L,34,54,,41,BRLD Tournament,Lyons/Bancroft,
12/30,Homer,C2,6,17,3,W,50,47,,46,BRLD Tournament,Lyons/Bancroft,
01/02/18,@ Lutheran High Northeast,C2,18,5,1,L,39,72,,41,&nbsp;,,
01/12/18,Wayne,C1,14,11,2,L,45,67,,39,&nbsp;,,
01/13/18,Boone Central/Newman Grove,C1,19,7,2,L,42,60,,39,&nbsp;,,
01/16/18,Battle Creek,C2,19,7,2,L,45,61,,38,&nbsp;,,
01/19/18,O'Neill,C1,20,3,1,L,38,53,,42,&nbsp;,,
01/20/18,@ Hartington Cedar Catholic,C2,15,10,2,L,49,60,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/27,Crofton,C2,2,19,4,L,36,47,,32,Mid State Conference,Norfolk  ,
02/06/18,Norfolk Catholic,C1,9,15,3,L,49,75,,36,&nbsp;,,
02/08/18,@ Pierce,C1,10,13,3,L,35,49,,36,&nbsp;,,
02/10/18,Archbishop Bergan,C2,11,13,3,L,42,51,,35,&nbsp;,,
02/16/18,Winnebago,C1,20,6,1,L,64,80,,42,&nbsp;,,
02/20/18,Pender,D1,10,15,3,L,50,60,,33,Subdistrict D1-4 Tournament,Wisner-Pilger,

TotalPoints:,
Win %:,14.286%
Average Points:,38.667
