2017-2018 Baseball Team Report for Seward
This report was generated on 05/11/18 at 11:03 am CDT

Seward (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/18,@ Norris,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,1,5,,39,&nbsp;,,
03/27/18,@ Platte Valley,B,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/18,@ Platteview,B,15,5,1,L,2,7,,39,&nbsp;,,
04/02/18,@ Nebraska City,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,@ Hastings,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,Lincoln Northeast,A,8,18,3,W,3,1,,46,&nbsp;,,
04/07-04/07,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
04/09/18,Lincoln Pius X,A,7,11,3,L,3,7,,35,&nbsp;,,
04/10/18,GACC-SS-WPB,B,7,8,3,W,8,4,,44,&nbsp;,,
04/13/18,Beatrice,B,5,12,3,L,4,5,,33,&nbsp;,,
04/14/18,Columbus,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/18,Crete,B,10,11,3,W,2,1,,44,&nbsp;,,
04/17/18,@ Mount Michael Benedictine,B,7,12,3,L,1,4,,33,&nbsp;,,
04/20/18,Omaha Skutt Catholic,B,17,5,1,L,1,3,,39,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/21,Central City/Fullerton,B,4,9,3,W,11,7,,44,Seward Tournament,Seward,
04/21,Wayne,B,12,6,2,L,3,5,,36,Seward Tournament,Seward,
04/23/18,Blair,B,6,10,3,W,11,6,,44,&nbsp;,,
04/26/18,Waverly,B,17,6,2,L,1,7,,36,&nbsp;,,
05/01/18,Grand Island,A,20,7,2,L,8,11,,38,&nbsp;,,
05/04/18,South Sioux City,B,0,15,4,W,10,3,,41,District B-5 Tournament,,
05/05/18,Waverly,B,17,6,2,L,1,2,(8 innings),36,District B-5 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.188
